CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
BEL,1,2012,10521.43,10634.83,10881.86,10808.55,10664.72,10551.27,10284.97,10424.43,10488.49,10503.65,10525.7,10529.91,1.78,1.8,1.84,1.82,1.8,1.78,1.73,1.76,1.77,1.77,1.77,1.77
BEL,1,2013,10522.05,10524.7,10497.59,10359.66,10410.51,10407.39,10486.6,10430.32,10349.37,10054.79,10387.51,10467.23,1.77,1.77,1.76,1.74,1.75,1.75,1.76,1.75,1.73,1.68,1.74,1.75
BEL,1,2014,10659.93,10755.83,10376.93,10367.11,10296.61,10498.42,10391.78,10335.03,10381.36,10023.19,10348.03,10018.83,1.79,1.8,1.74,1.73,1.72,1.76,1.74,1.73,1.73,1.67,1.73,1.67
BEL,1,2015,10097.4,10142.7,10199.82,10221.96,10213.51,10081.25,10040.55,10163.57,10044.7,10218.08,10112.3,10190.9,1.68,1.69,1.7,1.7,1.7,1.68,1.67,1.69,1.67,1.7,1.68,1.69
BEL,1,2016,10249,10157.19,10081.49,10079.87,10142.82,10158.4,10159.12,9839.75,10082.98,9963.13,9874.54,10158.22,1.7,1.69,1.67,1.67,1.68,1.68,1.68,1.63,1.67,1.65,1.63,1.68
BEL,1,2017,9907.32,10303.47,9666.43,9958.4,9925.56,9666.74,9720.12,10061.81,9973.23,10049,9910.48,10139.53,1.64,1.7,1.6,1.65,1.64,1.6,1.61,1.66,1.65,1.66,1.63,1.67
BEL,1,2018,9752.92,9680.96,9757.45,9780.39,9966.16,9918.25,9869.36,9905.81,9750.95,9757.07,9835.05,9815.85,1.61,1.59,1.61,1.61,1.64,1.63,1.62,1.63,1.6,1.6,1.62,1.61
BEL,1,2019,9966.97,9865.65,9473.35,9802.61,9766.32,9868.52,9893.85,9741.42,9672.97,9666.36,9816.48,9607.21,1.64,1.62,1.56,1.61,1.61,1.62,1.63,1.6,1.59,1.59,1.62,1.58
BEL,1,2020,9710.54,9465.35,9796.16,9700.39,9627.93,9562.26,9569.88,9423.12,9320.42,9275.07,9169.3,8820.52,1.6,1.56,1.62,1.6,1.59,1.58,1.58,1.56,1.54,1.53,1.51,1.45
BEL,1,2021,8904.18,9689.91,9977.44,9890.16,9678,9762.08,9779.73,9871.8,10144.8,10130.25,9998,10110.1,1.46,1.59,1.63,1.61,1.58,1.59,1.59,1.6,1.65,1.65,1.63,1.65
BEL,1,2022,9719.93,9903.26,9617.81,9505.55,9811.78,9527.82,9415.83,9326.57,9305.65,9186.96,9244.33,9243.79,1.58,1.61,1.57,1.55,1.6,1.55,1.54,1.52,1.52,1.5,1.51,1.51
BEL,1,2023,9367.77,9445.49,9433.51,9393.62,9320.86,9248.61,.,.,.,.,.,.,1.53,1.54,1.54,1.54,1.53,1.51,.,.,.,.,.,.
