CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
GBR_NP,1,2012,69282.42,67466.1,68775.62,68385.6,68153.63,67319.09,65858.12,66810.42,67378.71,67306.35,67444.69,67454.2,1.96,1.91,1.95,1.94,1.93,1.91,1.86,1.89,1.91,1.9,1.91,1.91
GBR_NP,1,2013,65973.71,65838.25,65793.73,64701.49,63805.15,64657.42,65067.99,65281.98,64301.44,64212.02,64512.46,64850.48,1.86,1.86,1.86,1.83,1.8,1.82,1.84,1.84,1.81,1.81,1.82,1.82
GBR_NP,1,2014,65142.89,65569.92,65402.88,64605.55,64524.73,64444.5,64175.38,64643.91,65129.72,65197.7,63926.56,63929.83,1.83,1.84,1.84,1.81,1.81,1.81,1.8,1.81,1.82,1.83,1.79,1.79
GBR_NP,1,2015,64914.34,64405.47,64054.9,64900.89,65166.16,65325.44,64969.79,64670.79,63868.99,64880.99,65440.18,64992.85,1.81,1.8,1.79,1.81,1.82,1.82,1.81,1.8,1.78,1.81,1.82,1.81
GBR_NP,1,2016,64545.93,65225.62,64862.42,65870.95,64813.99,65297.6,65334.79,63487.37,63960.88,63394.53,63128.96,63681.51,1.79,1.81,1.8,1.83,1.8,1.81,1.81,1.76,1.77,1.76,1.75,1.76
GBR_NP,1,2017,63188.77,63423.64,63783.53,63723.02,63049.75,62396.44,62840.18,63176.25,62691.83,62680.99,62973.49,62065.05,1.75,1.75,1.76,1.76,1.74,1.72,1.73,1.74,1.73,1.73,1.74,1.71
GBR_NP,1,2018,62608.05,60647.06,60833.29,61279.19,61466.65,61329.03,60412.43,60782.16,60393.29,60278,60611.83,60941.3,1.73,1.67,1.68,1.69,1.69,1.69,1.66,1.67,1.66,1.66,1.67,1.68
GBR_NP,1,2019,59940.01,59914.58,60169.86,59434.91,59856.99,59924.72,59654.46,59724.19,59073.22,58445.24,58274.65,58207.56,1.65,1.65,1.66,1.64,1.65,1.65,1.65,1.65,1.63,1.61,1.61,1.61
GBR_NP,1,2020,58950.81,58285.91,57617.61,57280.51,57213.29,57302.42,56630.32,56004.47,56447.15,56891.98,55672.32,53265.29,1.63,1.61,1.59,1.58,1.58,1.58,1.56,1.55,1.56,1.57,1.54,1.47
GBR_NP,1,2021,53907.81,57404.43,58630.85,58286.81,56694.65,58091.31,59016.91,58589.19,58796.03,59067,58584.49,57843.83,1.49,1.58,1.62,1.61,1.56,1.6,1.62,1.61,1.62,1.63,1.61,1.59
GBR_NP,1,2022,56021.64,57555.03,57264.57,56571.77,56184.61,55628.5,55537.69,55931.82,55381.81,55848.01,55840.62,55709.49,1.54,1.58,1.58,1.56,1.55,1.53,1.53,1.54,1.52,1.54,1.54,1.53
