CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
GRC,1,2012,8825.5,8707.37,8881.09,8648.38,8850.83,8317.49,8198.24,8342.97,8067.01,7946.2,7629.94,8018.32,1.4,1.38,1.41,1.38,1.41,1.33,1.31,1.34,1.3,1.28,1.24,1.3
GRC,1,2013,7979.19,7940.83,7871.73,7855.86,7439.42,8021.67,7526.22,7769.24,7969.19,8076.51,7908.16,7820.77,1.3,1.29,1.29,1.29,1.22,1.32,1.24,1.28,1.32,1.34,1.32,1.3
GRC,1,2014,7223.93,7567.93,7849.1,7861.09,7852.76,7638.77,7742.33,7599.36,7693.77,7659.64,7845.12,7682.61,1.21,1.27,1.32,1.32,1.32,1.29,1.31,1.29,1.31,1.31,1.34,1.32
GRC,1,2015,7637.68,7807.48,7619.23,7882.46,7663.78,7437.62,7773.15,7687.09,7420.84,7731.79,7636.94,7648.07,1.31,1.34,1.31,1.36,1.33,1.29,1.35,1.34,1.3,1.35,1.34,1.34
GRC,1,2016,7929.15,7609.33,7623.06,7854.52,7445.74,7559.9,7712.11,7862.64,7841.23,7820.42,7677.2,7829.18,1.4,1.34,1.35,1.39,1.32,1.35,1.38,1.41,1.41,1.41,1.38,1.41
GRC,1,2017,7243.24,7765.73,7518.43,7315.81,7631,7754.32,7317.41,7350.17,7458.53,7217.34,7106.69,7085.67,1.31,1.41,1.37,1.33,1.39,1.42,1.34,1.35,1.37,1.33,1.31,1.31
GRC,1,2018,7303.5,7259.56,7374.84,6851.58,7079.79,7402.37,7368.58,7238.32,7203.09,7097.52,7091.74,7171.3,1.35,1.35,1.37,1.28,1.32,1.39,1.38,1.36,1.36,1.34,1.34,1.36
GRC,1,2019,7018.26,6872.45,7099.31,7013.84,7095.54,6841.79,7033.27,7109.26,6903.67,7036.72,7090.19,6655.63,1.33,1.31,1.35,1.34,1.36,1.31,1.35,1.37,1.33,1.36,1.37,1.29
GRC,1,2020,7554,7290.03,7022.73,7132.68,7289.15,7198.11,7095.9,6773.33,7061.12,7156.24,6555.33,6415.18,1.47,1.42,1.37,1.4,1.43,1.41,1.4,1.34,1.4,1.42,1.3,1.27
GRC,1,2021,7062.88,7427.75,7391.63,7319.01,7091.77,6918.77,6749.07,7035.85,7107.65,7069.76,7212.17,7121.46,1.41,1.48,1.48,1.46,1.42,1.39,1.36,1.42,1.44,1.43,1.46,1.45
GRC,1,2022,6393.68,6419.47,6220.33,6287.77,6401.83,6672.27,6410.02,6381.41,6267.11,6160.55,6326.47,6314.69,1.3,1.31,1.27,1.29,1.31,1.37,1.32,1.32,1.3,1.28,1.31,1.31
