CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
SWE,1,2012,9247.54,9704.59,9204.99,9210.81,9307.21,9386.77,9396.5,9570.97,9501.78,9487.02,9438.81,9563.97,1.88,1.97,1.87,1.86,1.88,1.9,1.9,1.93,1.91,1.91,1.9,1.92
SWE,1,2013,9541.12,9452.74,9535.51,9498.34,9454.55,9357.38,9567.4,9625.76,9393.65,9341.41,9368.48,9462.64,1.91,1.89,1.91,1.9,1.89,1.87,1.91,1.92,1.87,1.85,1.86,1.87
SWE,1,2014,9164.56,9543.94,9661.55,9744.9,9558.77,9759.71,9624.13,9620.12,9551.27,9543.47,9663.95,9465.78,1.81,1.88,1.91,1.92,1.88,1.92,1.89,1.88,1.87,1.86,1.89,1.84
SWE,1,2015,9573.53,9518.04,9111.17,9479.21,9495.4,9514.21,9547.47,9523.23,9849.86,9894.28,9758.18,9714.33,1.86,1.85,1.77,1.84,1.84,1.84,1.84,1.83,1.89,1.9,1.87,1.86
SWE,1,2016,9861.7,9780.96,9796.68,9685.93,9922.51,9781.42,9664.07,9571.36,9947.55,9665.56,9638.77,9855.43,1.88,1.87,1.87,1.84,1.88,1.85,1.83,1.81,1.88,1.82,1.81,1.85
SWE,1,2017,9634.1,9895.88,9582.47,9578.9,9689.25,9415.72,9726.89,9563.83,9564.23,9615.47,9669.78,9589.3,1.8,1.85,1.79,1.78,1.8,1.75,1.8,1.77,1.77,1.77,1.78,1.76
SWE,1,2018,9486.88,9459.67,9728.63,9824.15,9628.03,9700.25,9610.09,9775.06,9726.63,9565.78,9613.07,9724.19,1.74,1.73,1.78,1.79,1.76,1.77,1.75,1.77,1.76,1.73,1.74,1.76
SWE,1,2019,9760.58,9541.3,9529.97,9653.18,9431.41,9583.73,9619.52,9613.84,9426.57,9503.58,9522.62,9355.11,1.76,1.72,1.72,1.74,1.69,1.72,1.72,1.72,1.68,1.7,1.7,1.67
SWE,1,2020,9834.86,9342.01,9326.79,9376.53,9650.89,9312.7,9304.72,9379.26,9402.27,9347.72,9238.36,9254.72,1.75,1.66,1.66,1.66,1.71,1.65,1.65,1.66,1.66,1.65,1.63,1.63
SWE,1,2021,9337.4,9632.5,9692.55,9555.01,9540.57,9596.47,9566.88,9441.26,9526.41,9523.98,9519.76,9359.35,1.65,1.7,1.71,1.68,1.68,1.69,1.68,1.66,1.67,1.67,1.67,1.64
SWE,1,2022,9195.21,9118.46,8858.44,8683.59,8777.69,8932.09,8606.63,8744.29,8490.87,8312.53,8399.94,8667.39,1.61,1.6,1.55,1.52,1.53,1.56,1.5,1.52,1.48,1.44,1.46,1.5
SWE,1,2023,8504.94,8447.43,8414.71,8341.76,8471.64,8383.24,8364.81,8042.54,8265.9,8335.23,8292.33,8260.59,1.47,1.46,1.45,1.44,1.46,1.44,1.43,1.38,1.42,1.43,1.42,1.41
SWE,1,2024,8106.23,8124.03,.,.,.,.,.,.,.,.,.,.,1.39,1.39,.,.,.,.,.,.,.,.,.,.
