CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
BGR,1,2012,5831.33,5754.89,5692.6,5687.67,5800.99,5539.77,5763.2,5755.09,5808.75,5570.57,5802.37,6039.03,1.5,1.48,1.47,1.47,1.5,1.44,1.5,1.5,1.52,1.46,1.52,1.59
BGR,1,2013,5440.55,5378.16,5410.97,5372.54,5414.72,5540.2,5538.42,5619.81,5692.95,5761.79,5712.09,5721.38,1.43,1.42,1.43,1.43,1.44,1.48,1.48,1.5,1.53,1.55,1.54,1.54
BGR,1,2014,5684.01,5758.22,5871.47,5835.06,5699.42,5676.07,5550.12,5570.57,5505.06,5497.07,5418.47,5582.88,1.53,1.56,1.59,1.58,1.55,1.54,1.51,1.52,1.51,1.51,1.49,1.54
BGR,1,2015,5776.5,5662.59,5589.91,5579.47,5474.71,5485.42,5510.65,5287.19,5434.73,5439.14,5455.64,5315.87,1.59,1.56,1.55,1.55,1.52,1.53,1.54,1.48,1.52,1.52,1.53,1.5
BGR,1,2016,5412.03,5467.4,5384.78,5421.66,5365.23,5258.4,5415.53,5460.98,5484.48,5391.33,5395.95,5454.27,1.53,1.54,1.52,1.54,1.52,1.5,1.54,1.56,1.57,1.55,1.55,1.57
BGR,1,2017,5421.8,5326.66,5246.35,5293.22,5553.19,5369.63,5370.66,5253.71,5326.25,5300.4,5280.08,5306.63,1.57,1.54,1.52,1.54,1.62,1.57,1.57,1.54,1.57,1.56,1.56,1.57
BGR,1,2018,5217.05,5125.06,5243.04,5213.72,5361.04,5221.77,5163.57,5236.15,5067.9,5136.45,5092.8,5136.97,1.55,1.53,1.56,1.56,1.61,1.57,1.55,1.58,1.53,1.56,1.55,1.56
BGR,1,2019,5153.78,5179.47,5080.75,5110.33,5117.14,5060.33,5205.38,5276.97,5123.52,5060.78,5137.39,5059.21,1.57,1.58,1.56,1.57,1.58,1.56,1.61,1.63,1.59,1.57,1.6,1.58
BGR,1,2020,5115.59,4974.15,4764.26,4883.1,4995.3,5014.06,4948.96,4902.89,4900.95,5008.04,4879.45,4528.13,1.6,1.56,1.5,1.54,1.58,1.58,1.57,1.56,1.56,1.59,1.56,1.45
BGR,1,2021,4690.01,5121.32,4930.38,4984.44,4785.21,4823.37,4647.04,4819.3,4896.12,5139.81,5046.26,4931.31,1.5,1.64,1.58,1.6,1.54,1.56,1.5,1.56,1.59,1.67,1.64,1.61
BGR,1,2022,4901.11,4828.98,4889.36,4802.99,4778.89,4777.62,4663.89,4613.55,4684.37,4502.17,4538.46,4694.23,1.6,1.58,1.61,1.58,1.58,1.58,1.55,1.53,1.56,1.5,1.51,1.57
