CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
ITA,1,2012,44016,44892.98,45090.05,45382.37,45092.52,43345.77,43189.2,43964.3,42232.28,43673.95,43377.55,43197,1.4,1.43,1.44,1.45,1.45,1.4,1.39,1.42,1.37,1.42,1.41,1.41
ITA,1,2013,43140.35,42404.67,41941.7,41231.77,41950.31,41879.17,42225.88,42056.54,42234.28,41505.96,41688.7,41450.24,1.41,1.39,1.38,1.36,1.38,1.38,1.4,1.39,1.4,1.38,1.39,1.38
ITA,1,2014,41420.95,41339.08,43160.74,42109.32,40903.29,41411.83,40694.01,39876.56,41697.93,40222.11,40066.1,39466.01,1.39,1.38,1.45,1.42,1.38,1.4,1.38,1.35,1.42,1.37,1.37,1.35
ITA,1,2015,40719.33,39910.02,40077.17,41866.66,41573.13,39624.24,38366.97,38466,38359.99,38523.44,38511.12,38296.47,1.39,1.37,1.38,1.44,1.43,1.37,1.33,1.33,1.33,1.34,1.34,1.33
ITA,1,2016,38908.6,38709.11,38704.91,37407.17,37650.86,38151.41,39639.54,40010.47,39703.54,38847.32,38554.46,38254.77,1.35,1.35,1.35,1.31,1.32,1.33,1.39,1.4,1.39,1.36,1.35,1.34
ITA,1,2017,37937.07,38649.61,38231.85,38776.72,39322.37,38227.49,38329.25,37494.88,36345.62,38166.34,38070.64,38631.52,1.33,1.36,1.34,1.36,1.38,1.34,1.35,1.32,1.28,1.35,1.34,1.37
ITA,1,2018,37356.35,37059.78,37044.51,36688.64,36725.09,37394.36,37356.04,36757.2,35626.82,35387.94,36171.38,36037.55,1.32,1.31,1.32,1.31,1.31,1.33,1.33,1.31,1.28,1.27,1.3,1.29
ITA,1,2019,35657.22,34523.52,36116.68,35999.18,34926.83,35301.23,34394.21,34977.97,35374.62,34763.06,35001.09,33218.88,1.28,1.24,1.3,1.3,1.26,1.28,1.25,1.27,1.29,1.27,1.28,1.21
ITA,1,2020,35290.51,35136.86,34534.47,34135.72,34285.18,33926.05,33560.49,33780.32,34330.96,33972.01,31916.13,28999.66,1.29,1.29,1.27,1.25,1.26,1.25,1.24,1.25,1.27,1.26,1.18,1.08
ITA,1,2021,31555.74,33571.55,35695.56,35029.89,33148.35,31859.57,32265.88,33128.52,33673.81,34010.54,33686.11,33260.43,1.17,1.25,1.33,1.31,1.24,1.19,1.21,1.24,1.26,1.28,1.26,1.25
ITA,1,2022,32564.46,33118.46,31941.35,32049.21,32771.57,32984.23,34002.2,33330.72,32331.51,32126.99,33162.69,33296.98,1.22,1.24,1.2,1.2,1.23,1.24,1.28,1.25,1.22,1.21,1.25,1.26
ITA,1,2023,32988.42,32358.89,31639.26,31544.18,31476.38,31962.84,32094.15,31247.92,30581.88,31424.14,31404.46,31289.72,1.25,1.22,1.2,1.2,1.2,1.22,1.22,1.19,1.17,1.2,1.2,1.19
