CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
CHE,1,2012,6881.65,6883.38,6755.65,6767.3,6664.35,6750.62,6847.53,6881.54,6914.81,6858.66,6898.4,6914.23,1.54,1.54,1.51,1.51,1.49,1.51,1.53,1.53,1.54,1.52,1.53,1.53
CHE,1,2013,6763.47,6781.76,6931.93,6806.07,6911.5,6821.91,6950.78,6997.46,6905.49,6961.04,6846.03,7077.33,1.5,1.5,1.53,1.5,1.52,1.5,1.53,1.54,1.51,1.52,1.5,1.55
CHE,1,2014,7117.65,7130.55,7019.8,7114.74,7073.11,7072.45,6987.42,7062.66,7189.15,7234.46,7258.73,7094.69,1.55,1.55,1.53,1.55,1.53,1.53,1.51,1.53,1.55,1.56,1.56,1.53
CHE,1,2015,7258.3,7127.65,7245.18,7188.37,7234.76,7302.49,6951.25,7189.12,7435.73,7204.66,7263.74,7226.13,1.56,1.53,1.55,1.54,1.55,1.56,1.48,1.53,1.58,1.53,1.54,1.53
CHE,1,2016,7318.13,7285.72,7416.2,7052.83,7316.27,7348.66,7383.43,7352.27,7499.56,7301.64,7164.43,7264.73,1.55,1.54,1.57,1.49,1.55,1.55,1.56,1.55,1.58,1.54,1.51,1.53
CHE,1,2017,7158.38,7350.33,7243.64,7310.99,7381.41,7221.4,7224.82,7273.82,7194.47,7353.2,7385.38,7404.15,1.5,1.54,1.52,1.53,1.54,1.51,1.51,1.52,1.5,1.53,1.54,1.54
CHE,1,2018,7293.79,7240.33,7267.92,7213.84,7270.04,7400.8,7439.2,7650.68,7373.74,7234.84,7353.59,7118.78,1.52,1.51,1.51,1.5,1.51,1.54,1.54,1.59,1.53,1.5,1.52,1.47
CHE,1,2019,7287.18,7109.2,7170.77,7276.56,7215.3,7245.94,7245.66,7146.55,7127.93,7042.98,7257.52,7089.81,1.51,1.47,1.48,1.5,1.49,1.49,1.49,1.47,1.47,1.45,1.49,1.46
CHE,1,2020,7150.84,7250.87,7173.87,7203.53,7221.11,7162,7161.93,7076.42,7121.59,7163.61,6908.38,7121.91,1.47,1.49,1.47,1.48,1.48,1.47,1.47,1.45,1.46,1.46,1.41,1.45
CHE,1,2021,7561.02,7631.49,7608.43,7408.39,7302.08,7262.26,7338.29,7473.49,7543.46,7790.64,7583.74,7228.56,1.54,1.55,1.55,1.51,1.49,1.48,1.49,1.52,1.53,1.58,1.54,1.47
CHE,1,2022,7040.11,6738.39,6743.49,6896.85,6892.53,6984.84,6891.8,6942.04,6816.62,6865.4,6796.38,6827.06,1.43,1.37,1.37,1.4,1.4,1.41,1.4,1.41,1.38,1.39,1.38,1.39
