CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
POL,1,2012,32943.5,32778.41,32646.58,33583.23,32824.8,31456.27,31974.5,32052.55,31875.84,32055.36,31890.99,31605.88,1.32,1.32,1.31,1.35,1.32,1.27,1.29,1.29,1.29,1.3,1.29,1.28
POL,1,2013,31055.39,30647.06,31218.18,30288.6,30544.81,31232.55,30856.65,31291.66,30237.15,29996.31,30489.36,30961,1.26,1.24,1.27,1.23,1.24,1.27,1.26,1.28,1.23,1.23,1.25,1.27
POL,1,2014,30988.94,31425.7,30511.35,31475.29,31131.87,31659.24,32060.82,31154.35,31249.76,30796.44,31219.07,30152.57,1.27,1.29,1.25,1.29,1.28,1.3,1.32,1.29,1.29,1.28,1.29,1.25
POL,1,2015,31389.78,30474.39,30785.42,30558.01,30801.34,30817.16,30633.21,30604.61,31168.64,31244.15,30235.74,30636.38,1.3,1.27,1.28,1.27,1.29,1.29,1.28,1.28,1.31,1.31,1.27,1.29
POL,1,2016,30604.51,31462.61,31891.64,32183.17,30272.01,30881.17,31332.2,31860.72,32342.82,32754.44,33121.02,33816.37,1.29,1.33,1.35,1.37,1.29,1.31,1.33,1.36,1.38,1.4,1.42,1.45
POL,1,2017,33542.46,34910.54,33558.63,33698.59,34136.46,33232.88,33225.37,33432.67,33271.7,33625.01,33463.89,33333,1.44,1.5,1.45,1.46,1.48,1.44,1.44,1.45,1.45,1.47,1.46,1.46
POL,1,2018,33094.04,32339.47,32688.22,32716.22,32031.76,32703.2,32524.84,31900.81,32067.69,31955.59,31800.34,31640.91,1.45,1.42,1.44,1.44,1.42,1.45,1.44,1.42,1.43,1.43,1.42,1.42
POL,1,2019,31316.85,31280.03,30552.49,31823.28,29831.03,30894.99,32207.25,31969.53,31166.99,31103.34,31100.81,30455.13,1.41,1.41,1.38,1.44,1.35,1.4,1.46,1.46,1.42,1.42,1.43,1.4
POL,1,2020,31738.71,30148.62,28387.71,30020.68,30030.14,29785.19,29679.05,29947.09,29742.52,28896.56,28957.35,26703.83,1.46,1.39,1.31,1.39,1.39,1.38,1.38,1.4,1.39,1.36,1.36,1.26
POL,1,2021,26937.6,29564.42,28954.41,28099.75,27858.5,27574.61,25652.26,26407.85,27594.17,27870.74,28084.56,27589.76,1.28,1.41,1.38,1.34,1.34,1.33,1.24,1.27,1.33,1.35,1.36,1.34
POL,1,2022,25256.2,25572.4,25872.75,26008.95,26703.59,26717.98,25591.85,25021.51,24927.38,24870.77,24063.34,24916.2,1.23,1.25,1.26,1.27,1.31,1.31,1.26,1.23,1.23,1.23,1.19,1.24
