CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
JPN,1,2012,88720.98,88003.93,86436.98,85954.03,85444.24,85642.49,85688,85401.63,85954.95,86201.09,86554.89,85894.14,1.42,1.41,1.38,1.38,1.37,1.38,1.38,1.38,1.39,1.4,1.41,1.4
JPN,1,2013,85802.67,86330.1,86654.84,85343.47,84723.91,85223.06,86063.44,87365.16,86134.46,86039.14,85349.89,85450.81,1.4,1.41,1.42,1.4,1.39,1.4,1.42,1.44,1.42,1.43,1.42,1.42
JPN,1,2014,83293.16,82808.84,82845.29,81883.34,83366.06,83387.42,84012.91,84284.15,85506.28,84026.04,83984.83,84541.25,1.39,1.38,1.38,1.37,1.4,1.4,1.41,1.42,1.45,1.42,1.42,1.44
JPN,1,2015,85093.48,85195.87,84791.18,85808.49,84690.57,84561.33,83209.64,83145.65,82474.63,82203.1,82954.34,82319.03,1.45,1.45,1.45,1.47,1.45,1.45,1.43,1.43,1.42,1.42,1.44,1.43
JPN,1,2016,83606.73,83063.11,83093.78,82779.48,80945.75,81218,81734.29,80613.79,80422.07,80895.47,79639.42,78020.1,1.45,1.45,1.45,1.45,1.42,1.42,1.44,1.42,1.42,1.43,1.41,1.38
JPN,1,2017,80062.07,80852.27,80004.99,79720.36,79365.72,77444.35,77756.19,78333.75,78713.94,78003.73,78104.31,78918.81,1.42,1.44,1.43,1.42,1.42,1.39,1.39,1.41,1.42,1.41,1.41,1.43
JPN,1,2018,78696.78,78498.78,77560.57,76989.46,77732.38,77053.63,76455.47,75807.62,74998.96,74956.95,75115.9,74887.81,1.43,1.42,1.41,1.4,1.42,1.41,1.4,1.39,1.38,1.38,1.38,1.38
JPN,1,2019,73470.76,72907.94,73055.52,72215.3,74112.92,72700.08,72048.76,71342.26,70612.16,69878.77,71032.28,72019.32,1.36,1.35,1.35,1.34,1.38,1.35,1.34,1.33,1.32,1.31,1.33,1.35
JPN,1,2020,72241.09,71272.95,71478.7,72431.45,71294.72,70599.92,69695.86,69404.37,68992.84,68001.13,67381.57,65801.53,1.36,1.34,1.35,1.37,1.35,1.33,1.32,1.31,1.31,1.29,1.28,1.25
JPN,1,2021,63840.8,65471.78,69062.3,70362.82,68667.23,69061.43,68192.69,68009.04,68100.22,67447.88,67090.17,65919.07,1.22,1.25,1.32,1.35,1.31,1.32,1.31,1.31,1.31,1.3,1.3,1.27
JPN,1,2022,64905.5,64841.92,65318.99,63340.47,63133.09,62303.09,62757.07,66162.37,65119.59,64486.6,63503.59,65572.85,1.26,1.26,1.27,1.23,1.23,1.22,1.23,1.29,1.28,1.26,1.25,1.29
JPN,1,2023,60772.81,62022.42,61215.16,.,.,.,.,.,.,.,.,.,1.2,1.22,1.21,.,.,.,.,.,.,.,.,.
