CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
DEUTNP,1,2012,55261.95,56072.22,56732.07,56566.49,56308.29,54528.2,55091.54,56238.55,56057.28,56325.4,56793.16,56678.11,1.39,1.41,1.43,1.42,1.42,1.37,1.38,1.41,1.41,1.41,1.42,1.42
DEUTNP,1,2013,56471.09,56225.62,56492.07,56390.24,56560.96,56595.89,57241.53,56997.71,58500.48,56817.16,56456.11,57278.73,1.41,1.41,1.41,1.41,1.41,1.41,1.43,1.42,1.46,1.42,1.41,1.43
DEUTNP,1,2014,58214.54,60085.36,58515.1,59425.75,59034.14,59503.48,59908.61,59461.79,59825.41,60392.85,60555.23,60696.18,1.45,1.49,1.45,1.47,1.46,1.47,1.48,1.47,1.48,1.49,1.49,1.49
DEUTNP,1,2015,60244.08,59914.51,60413.9,60283.4,61361.97,61436.98,61194.61,62244.62,62645.95,62580.63,62653.67,62801.11,1.48,1.47,1.48,1.48,1.5,1.5,1.5,1.52,1.53,1.53,1.53,1.53
DEUTNP,1,2016,63906.37,64680.93,65231.95,63925.9,64230.3,65103.07,66286.81,66404.57,66822.11,67472.44,67597.98,68995.61,1.55,1.57,1.58,1.55,1.56,1.58,1.6,1.6,1.61,1.63,1.63,1.66
DEUTNP,1,2017,64675.4,66109.02,65510.41,65778.96,66838.99,64236.82,64978.75,65154.81,64718.78,65262.8,66651.07,66528.35,1.56,1.59,1.58,1.58,1.61,1.54,1.56,1.56,1.55,1.56,1.6,1.59
DEUTNP,1,2018,65893.81,65593.13,65847.97,65791.36,66595.47,66523,66284.08,65339.52,65910.31,65151.95,64356.18,64264.57,1.58,1.57,1.57,1.57,1.59,1.59,1.58,1.56,1.57,1.55,1.53,1.53
DEUTNP,1,2019,64079.43,64186.63,64429.94,65160.77,64192.97,65688.27,65133.36,65584.77,65285.95,64998.82,65023.64,64315.64,1.52,1.53,1.53,1.55,1.53,1.56,1.55,1.56,1.55,1.54,1.54,1.53
DEUTNP,1,2020,64810.02,63805.44,64210.98,64176.41,64541.45,63743.32,64323.56,64371.7,64374.72,64383.11,63890.77,64967.96,1.54,1.52,1.52,1.52,1.53,1.51,1.53,1.53,1.53,1.53,1.52,1.55
DEUTNP,1,2021,66221.56,68018.83,68603.2,66414.63,64218.73,64146.24,65527.39,66669.05,66414.4,67783.68,66559.8,65734.41,1.58,1.62,1.63,1.58,1.53,1.53,1.56,1.59,1.58,1.61,1.58,1.56
DEUTNP,1,2022,59933.09,60189.28,59612.06,60262.89,64069.09,63107.16,62659.86,62098.78,62192.09,62200.86,61505.32,60987.22,1.42,1.43,1.42,1.43,1.52,1.5,1.49,1.47,1.48,1.48,1.46,1.45
DEUTNP,1,2023,58172.34,59270.13,59037.85,57275.29,57747.65,57997.97,57374.74,56087.43,54505.37,54960.51,55635.16,.,1.39,1.41,1.41,1.37,1.38,1.39,1.37,1.34,1.31,1.32,1.34,.
