CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
USA,1,2012,325156.36,327296.97,327809.51,324571.91,327602,329674.05,329764.69,330632.25,332590.85,332723.41,331573.22,326302.92,1.86,1.87,1.87,1.85,1.87,1.88,1.88,1.88,1.89,1.89,1.88,1.85
USA,1,2013,328491.08,326059.31,328302.3,325476.05,326989.67,326241.97,327141.79,327851.31,326189.98,327897.59,328909.91,333569.86,1.86,1.85,1.86,1.84,1.85,1.84,1.85,1.85,1.84,1.85,1.85,1.88
USA,1,2014,331118.84,333612.18,331867.58,332919.08,336291.35,328290.18,333071.03,332766.82,331649.57,330583.05,332521.92,334549.02,1.86,1.88,1.86,1.87,1.89,1.84,1.87,1.86,1.86,1.85,1.86,1.87
USA,1,2015,334895.02,333255.97,333687.73,334762.74,333771.02,328508.63,331065.9,330403.19,330296.65,330529.5,329048.96,330112.33,1.87,1.86,1.86,1.87,1.86,1.83,1.84,1.84,1.84,1.84,1.83,1.83
USA,1,2016,329452.54,329343.29,329637.33,331396.88,329176.33,330311.07,329273.7,327332.68,327868.41,326623.19,325392.16,323904.19,1.83,1.82,1.83,1.83,1.82,1.83,1.82,1.81,1.81,1.8,1.79,1.79
USA,1,2017,322351.44,323540.35,321079.14,321720.89,319643.29,322111.69,321670.73,321648.35,323558.95,320991.41,322415.39,319769.5,1.78,1.78,1.77,1.77,1.76,1.77,1.77,1.77,1.78,1.76,1.77,1.75
USA,1,2018,319529.32,318517.19,321676.03,316338.77,317534.25,317374.41,311755.99,314213.97,313403.1,313412.84,314558.07,315246.71,1.75,1.74,1.76,1.73,1.74,1.74,1.7,1.72,1.71,1.71,1.72,1.72
USA,1,2019,315872.29,313939.71,313596.03,313505.86,313074.91,310793.29,311697.52,314755.17,312331.3,311263.17,307714.9,309743.64,1.72,1.71,1.71,1.71,1.71,1.69,1.7,1.72,1.7,1.7,1.68,1.69
USA,1,2020,309860.91,309175.37,306982.94,304981.37,305920.72,301391.16,300031.76,297685.1,295008.69,295533.44,291846.09,287290.19,1.69,1.68,1.67,1.66,1.67,1.64,1.63,1.62,1.61,1.61,1.59,1.56
USA,1,2021,289294.13,299308.67,304249.82,308142.52,305395.69,312909.21,307627.69,303498.44,308257.71,309167.02,307678.08,308324.59,1.57,1.63,1.66,1.68,1.66,1.7,1.67,1.65,1.68,1.68,1.67,1.68
USA,1,2022,308125.83,310465.04,308694.53,306614.2,297854,305252.66,306369.84,304815.55,295115.47,299858.04,313003.25,315115.98,1.67,1.69,1.68,1.67,1.62,1.66,1.66,1.66,1.6,1.63,1.7,1.71
USA,1,2023,308550.75,303841.53,299748.99,.,.,.,.,.,.,.,.,.,1.68,1.65,1.63,.,.,.,.,.,.,.,.,.
