CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
RUS,1,2012,157556.29,158277.51,160040.85,155498.2,154998.42,157296.84,157789.06,157224.82,160095.88,160186.52,160486.17,160158.66,1.67,1.68,1.7,1.66,1.65,1.68,1.69,1.68,1.71,1.72,1.72,1.72
RUS,1,2013,159529.58,157121.87,156646.83,156951.03,155829.83,159828.3,156958.66,158450.12,159365.21,157662.06,159098.25,158870.36,1.72,1.69,1.69,1.69,1.68,1.73,1.7,1.72,1.73,1.71,1.73,1.73
RUS,1,2014,159046.98,160984.74,163085.72,160662.6,162965.14,159071.45,158972.05,159001.31,158445.63,157668.57,156435.58,157405.64,1.74,1.76,1.78,1.76,1.79,1.75,1.75,1.75,1.75,1.74,1.73,1.74
RUS,1,2015,157939.63,158909.55,159857.04,160227.18,160754.48,159122.44,159008.55,159146.07,158144.25,159943.67,159213.82,159314.43,1.75,1.76,1.77,1.78,1.79,1.77,1.77,1.78,1.77,1.79,1.79,1.79
RUS,1,2016,158501.54,157916.44,155662.62,157898.76,161539.28,156920.29,157239.16,153652.64,151759.76,149626.02,149262.3,147744.13,1.79,1.78,1.76,1.79,1.83,1.78,1.79,1.75,1.73,1.71,1.71,1.7
RUS,1,2017,144771.96,143231.92,139573.08,139023.93,139107.04,138722.42,141242.31,137240.42,136442,136313.12,136405.3,135111.99,1.67,1.66,1.62,1.62,1.62,1.62,1.65,1.61,1.6,1.61,1.61,1.6
RUS,1,2018,136219.86,134628.18,134932.87,134655.9,131427.12,131032.02,131685.49,130718.96,133306.1,129757.26,126495.02,125394.8,1.61,1.6,1.61,1.61,1.57,1.57,1.58,1.57,1.61,1.57,1.54,1.53
RUS,1,2019,126480.77,124196.06,123763.37,121832.18,123260.85,123509.46,122205.24,120103.4,119840.75,117368.29,117342.66,118232.44,1.54,1.52,1.52,1.5,1.52,1.53,1.52,1.49,1.49,1.47,1.47,1.49
RUS,1,2020,117767.23,118388.62,116543.98,118930.31,121567.29,116270.32,114998.49,117514.12,116684.61,117726.85,117944.31,115011.26,1.48,1.49,1.48,1.51,1.55,1.48,1.47,1.51,1.5,1.51,1.52,1.49
RUS,1,2021,109130.98,114030.58,126204.79,114320.4,112016.45,116814.79,113747.62,113068.69,114420.16,115809.26,115368.47,114379.31,1.41,1.48,1.64,1.49,1.46,1.53,1.49,1.49,1.51,1.53,1.53,1.52
RUS,1,2022,107699.85,112919.11,112647.1,105276.48,106652.37,105812.83,105635.75,109147.27,105651.08,104296.44,105151.85,107051.43,1.44,1.51,1.51,1.42,1.44,1.43,1.43,1.48,1.44,1.43,1.44,1.47
RUS,1,2023,106671.05,106308.35,108100.7,103821.49,106162.47,.,.,.,.,.,.,.,1.47,1.47,1.5,1.44,1.48,.,.,.,.,.,.,.
