CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
NOR,1,2012,5066.57,5016.46,5220.65,4715.76,4940.67,4998.01,4959.22,5162.15,5093.04,5003.08,5026.22,5081.85,1.89,1.86,1.94,1.75,1.83,1.84,1.83,1.9,1.87,1.84,1.84,1.86
NOR,1,2013,4836.23,4878.65,4984.38,4859.11,5065.91,4823,5033.3,4894.15,4822.95,4921.19,4940.89,4918.13,1.77,1.78,1.82,1.77,1.84,1.75,1.82,1.77,1.74,1.78,1.78,1.77
NOR,1,2014,4999.49,5013.27,4919.54,4963.99,4963.95,4904.48,4870.56,4847.64,4913.81,4891.77,4841.87,4967.85,1.8,1.8,1.76,1.78,1.77,1.75,1.74,1.73,1.75,1.74,1.72,1.76
NOR,1,2015,4895.3,4897.52,4821.22,4942.55,4887.06,5034.14,5030.76,4974.81,4968.51,4967.07,4730.1,4844.47,1.73,1.73,1.7,1.74,1.72,1.77,1.77,1.75,1.74,1.74,1.66,1.69
NOR,1,2016,4980.81,5046.46,5069.52,5029.3,4977.96,4872.77,4890.08,4833.6,4748.43,4722.19,4843.86,4862.26,1.74,1.76,1.77,1.75,1.73,1.69,1.7,1.68,1.65,1.64,1.68,1.68
NOR,1,2017,4779.9,4687.6,4725.33,4727.59,4762.55,4763.72,4711.3,4677.41,4741.23,4677.07,4703.8,4636.59,1.65,1.62,1.63,1.63,1.64,1.64,1.62,1.61,1.63,1.6,1.61,1.59
NOR,1,2018,4597.3,4551.57,4592.34,4691.94,4596.93,4621.01,4542.94,4693.93,4643.7,4595.66,4430.21,4499.47,1.57,1.56,1.57,1.6,1.57,1.58,1.55,1.6,1.58,1.56,1.5,1.53
NOR,1,2019,4768.64,4595.88,4537.43,4490.01,4606.22,4458.79,4548.47,4506.92,4652.22,4526.81,4473.1,4273.74,1.62,1.56,1.53,1.52,1.55,1.5,1.53,1.52,1.57,1.52,1.5,1.44
NOR,1,2020,4466.43,4592.75,4438.73,4481.49,4427.67,4487.58,4434.94,4374.56,4306.69,4371.09,4266.58,4292.14,1.5,1.54,1.49,1.5,1.48,1.5,1.48,1.46,1.44,1.46,1.42,1.43
NOR,1,2021,4711.73,4681.27,4794.67,4671.68,4664.47,4672.45,4688.68,4759.58,4645.59,4556.63,4667.11,4494.99,1.57,1.56,1.6,1.56,1.55,1.55,1.56,1.58,1.54,1.51,1.54,1.48
NOR,1,2022,4471.08,4427.19,4395.78,4284.07,4251.7,4273.96,4220.97,4214.56,4350.29,4271.83,4082.42,4224.27,1.47,1.45,1.44,1.4,1.39,1.39,1.37,1.37,1.41,1.38,1.32,1.37
