CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
KOR,1,2012,39823.19,40231.84,40513.1,40006.19,39759.29,40497.2,40414.44,40326.63,40821.07,41554.58,40378.77,39293.59,1.27,1.28,1.29,1.28,1.27,1.3,1.3,1.29,1.31,1.34,1.3,1.27
KOR,1,2013,38698.85,37786.04,36553.5,36166.86,35885.04,35589.78,35947.89,35909.19,35835.09,35813.96,35903.06,36220.16,1.25,1.22,1.19,1.17,1.17,1.16,1.17,1.17,1.17,1.17,1.18,1.19
KOR,1,2014,36086.48,37906.89,36027.45,36531.21,36313.89,36164.19,36076.73,36556.87,36241.75,36322.21,34914.95,36614.18,1.19,1.25,1.19,1.21,1.2,1.2,1.2,1.22,1.21,1.21,1.17,1.23
KOR,1,2015,37214.89,36791.07,37684.58,37329.34,37398.01,37003.9,36212.11,35285.34,35022.5,37161.15,35722.3,35816.19,1.25,1.24,1.27,1.26,1.26,1.25,1.23,1.2,1.19,1.27,1.22,1.23
KOR,1,2016,35457.59,34444.92,35156.34,34857.17,34572.6,34060.84,34355.81,33192.78,33204.29,32465.75,32069.37,31116.32,1.22,1.18,1.21,1.2,1.19,1.18,1.19,1.15,1.15,1.13,1.12,1.09
KOR,1,2017,30975.12,31311.91,30624.7,30466.71,30041.44,29810.09,29735.93,29557.17,29587.82,28272.7,28629.59,28925.35,1.08,1.1,1.07,1.07,1.06,1.05,1.05,1.05,1.05,1,1.02,1.03
KOR,1,2018,28231.48,28287.04,28083.25,27517.5,27677.44,27443.89,26930.02,26846.68,26076.55,26535.5,26849.65,26126.12,1.01,1.01,1,0.98,0.99,0.98,0.97,0.97,0.94,0.96,0.97,0.94
KOR,1,2019,26437.49,26399.7,25705.83,25586.95,25082,25260.3,24783.61,24135.3,23912.87,25626.14,25608.32,24042.52,0.96,0.96,0.93,0.93,0.91,0.92,0.9,0.88,0.87,0.94,0.94,0.88
KOR,1,2020,23116.91,22799.81,22713.52,22836.01,23319.52,22708.05,22581.31,22439.77,23111.31,22099.71,21728.84,21933.1,0.85,0.84,0.84,0.84,0.86,0.84,0.83,0.83,0.85,0.82,0.8,0.81
KOR,1,2021,22018.82,21944.39,22169.06,22256.03,22470.47,22130.93,22221.51,22036.38,21568.38,21130.78,21263.2,19192.83,0.82,0.81,0.82,0.83,0.84,0.82,0.83,0.82,0.8,0.79,0.79,0.72
KOR,1,2022,21708.2,21319.11,21286.83,21014.8,20397.63,19525.72,20584.84,21294.1,21574.94,20972.24,20361.9,19113.58,0.81,0.8,0.8,0.79,0.76,0.73,0.77,0.8,0.81,0.79,0.77,0.72
KOR,1,2023,20171.86,20592.89,19606.36,18646.31,19166.15,19232.87,19194.06,18558.51,18622.88,18883.27,18738.4,18633.27,0.76,0.78,0.74,0.71,0.73,0.73,0.73,0.71,0.71,0.72,0.71,0.71
KOR,1,2024,18374.97,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.
