CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
LVA,1,2012,1624.54,1638.46,1648.26,1670.76,1653.88,1695,1717.15,1651.8,1595.86,1649.82,1703.8,1641.49,1.41,1.42,1.43,1.45,1.44,1.48,1.5,1.45,1.4,1.45,1.5,1.45
LVA,1,2013,1654.49,1676.92,1795.71,1672.58,1692.48,1662.4,1701.14,1744.82,1763.91,1753.48,1743.02,1733.5,1.46,1.48,1.59,1.49,1.51,1.48,1.52,1.56,1.58,1.57,1.57,1.56
LVA,1,2014,1789.44,1753.76,1768.96,1799.77,1862.71,1827.5,1794.93,1822.31,1882.72,1731.99,1828.7,1881.44,1.62,1.59,1.6,1.63,1.7,1.67,1.64,1.67,1.73,1.59,1.68,1.73
LVA,1,2015,1857.77,1856.9,1836.79,1809.98,1703.92,1808.97,1847.44,1825.56,1817.84,1877.98,1854.96,1894,1.71,1.72,1.7,1.68,1.58,1.68,1.72,1.71,1.7,1.76,1.74,1.78
LVA,1,2016,1894.98,1811.25,1916.3,1893.05,1896.53,1893.51,1732,1816.39,1731.72,1800.51,1803.06,1786.37,1.79,1.71,1.81,1.79,1.8,1.8,1.65,1.74,1.66,1.73,1.73,1.72
LVA,1,2017,1747.82,1770.69,1762.4,1761.98,1712.97,1709.98,1739.49,1757.6,1726.52,1751.87,1695.96,1688.78,1.69,1.72,1.71,1.71,1.67,1.67,1.7,1.73,1.7,1.73,1.67,1.67
LVA,1,2018,1680.61,1668.67,1622.92,1664.63,1638.05,1672.93,1607.95,1568.49,1585.14,1520.61,1554.47,1528.97,1.67,1.66,1.61,1.66,1.64,1.67,1.61,1.58,1.6,1.54,1.57,1.55
LVA,1,2019,1532.42,1560.15,1526.76,1569.22,1495.44,1536.3,1600.53,1599.41,1542.78,1592.08,1566.77,1668.84,1.56,1.59,1.56,1.61,1.53,1.58,1.65,1.65,1.6,1.65,1.63,1.74
LVA,1,2020,1586.22,1509.44,1436.82,1593.54,1516.96,1434.87,1385.4,1431.98,1415.78,1415.62,1424.96,1422.04,1.66,1.58,1.51,1.68,1.6,1.52,1.47,1.52,1.51,1.51,1.52,1.52
LVA,1,2021,1390.89,1452.98,1469.56,1412.06,1451.24,1435.39,1474.42,1465.36,1483.56,1435.89,1479.48,1461.02,1.49,1.56,1.58,1.52,1.57,1.55,1.6,1.59,1.61,1.56,1.61,1.59
LVA,1,2022,1442.97,1432.77,1384.37,1362.08,1371.19,1391.62,1302.58,1280.75,1351.72,1265.38,1160.48,1197.88,1.57,1.56,1.51,1.49,1.5,1.52,1.43,1.41,1.48,1.39,1.28,1.32
LVA,1,2023,1204.59,1163.27,1206.99,1202.05,1164.62,1183.55,.,.,.,.,.,.,1.33,1.28,1.33,1.33,1.29,1.31,.,.,.,.,.,.
