CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
IRL,1,2012,6116.71,6199.7,6056.75,6132.69,6071.73,6005.6,5963.36,5852.21,5836.07,5813.02,5819.23,5768.32,2.02,2.05,2,2.03,2.01,1.99,1.98,1.94,1.94,1.93,1.94,1.92
IRL,1,2013,5845.62,5725.57,5830.52,5784.11,5735.5,5555.82,5763.15,5785.98,5733.59,5822.81,5621.13,5770.72,1.95,1.91,1.95,1.93,1.92,1.86,1.93,1.94,1.92,1.95,1.89,1.94
IRL,1,2014,5590.53,5682.55,5689.53,5662.37,5626.55,5640.72,5390.9,5726.63,5598.25,5627.14,5593.83,5546.67,1.88,1.91,1.92,1.91,1.9,1.9,1.82,1.93,1.89,1.9,1.89,1.88
IRL,1,2015,5565.58,5559.84,5502.8,5424.41,5545.63,5331.19,5531.18,5431.95,5534.21,5324.77,5394.89,5387.18,1.88,1.88,1.86,1.84,1.88,1.81,1.88,1.84,1.88,1.81,1.83,1.83
IRL,1,2016,5382.65,5284.33,5338.07,5518.67,5295.59,5455.98,5226.02,5201.1,5247.58,5289.14,5221.91,5265,1.83,1.8,1.81,1.88,1.8,1.85,1.78,1.77,1.79,1.8,1.78,1.8
IRL,1,2017,5225.37,5302.73,5134.52,5233.55,5041.61,5276.04,5144.9,5189.49,5080.27,5148.96,5106.98,5099.96,1.78,1.81,1.76,1.79,1.73,1.81,1.76,1.78,1.74,1.77,1.75,1.75
IRL,1,2018,5085.82,5092.62,5134.26,5049.32,5145.04,5079.25,5068.92,4927.76,5107.28,4995.05,5079.82,5275.22,1.75,1.75,1.77,1.74,1.77,1.75,1.75,1.7,1.76,1.72,1.75,1.82
IRL,1,2019,5058.91,4952.45,4822.05,5008.49,4936.82,4918.71,4964.53,5014.72,4880.85,4910.19,4953.67,4900.63,1.75,1.71,1.67,1.73,1.71,1.7,1.72,1.74,1.69,1.71,1.72,1.71
IRL,1,2020,4811.47,4751.52,4858.44,4763.44,4778.03,4721.56,4750.84,4726.6,4724.11,4597.93,4663.71,4525.85,1.68,1.66,1.7,1.66,1.67,1.65,1.66,1.66,1.66,1.62,1.64,1.6
IRL,1,2021,4738.52,5226.26,5132.28,5093.93,4855.92,5019.11,4982.99,5045.7,5073.26,5121.12,5021.36,5270.64,1.67,1.85,1.82,1.81,1.72,1.78,1.77,1.8,1.81,1.83,1.8,1.89
IRL,1,2022,4930.12,4725.09,4468.59,4460.5,4327.33,4584.82,4521.33,4511.88,4449.24,4599.42,4471.26,4454.21,1.77,1.7,1.61,1.61,1.56,1.66,1.64,1.64,1.62,1.68,1.63,1.63
IRL,1,2023,4504.37,4415.16,4525.17,4537.43,4525.92,4464.53,4462.66,.,.,.,.,.,1.65,1.62,1.66,1.67,1.67,1.65,1.65,.,.,.,.,.
