CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
HUN,1,2012,7679.42,7711.27,7634.25,7678.38,7588.2,7232.2,7373.18,7688.46,7492.81,7338.99,7323.17,7441.26,1.35,1.36,1.35,1.36,1.35,1.29,1.31,1.37,1.34,1.31,1.31,1.34
HUN,1,2013,7368.74,7461.54,7367,6985.67,7251.51,7401.31,7439.99,7468.21,7469.74,7597.86,7504.57,7385.09,1.32,1.34,1.33,1.26,1.31,1.34,1.35,1.36,1.36,1.39,1.37,1.35
HUN,1,2014,7436.14,7374.39,7544.28,7584.22,7633.29,7761.55,7734.88,7655.5,7596.44,7575.24,7841.94,7684.8,1.36,1.36,1.39,1.4,1.41,1.44,1.43,1.42,1.41,1.41,1.46,1.43
HUN,1,2015,8005.46,7591.42,7690.5,7809.71,7818.97,7722.44,7402.66,7554.34,7581.41,7504.25,7474.02,7634.02,1.5,1.42,1.44,1.47,1.47,1.46,1.4,1.43,1.44,1.42,1.42,1.45
HUN,1,2016,7750.04,7755.28,7755.57,7601.41,7297.48,7519.12,7671.14,7826.5,7901.86,8126.78,7835.13,7828.76,1.48,1.48,1.49,1.46,1.4,1.45,1.48,1.51,1.53,1.58,1.52,1.52
HUN,1,2017,7713.66,7699.26,7679.78,7669.43,7889.75,7629.99,7597.66,7656.61,7578.38,7541.1,7415.32,7624.99,1.5,1.5,1.5,1.5,1.54,1.49,1.49,1.5,1.49,1.48,1.46,1.5
HUN,1,2018,7625.02,7627.89,7470.72,7468.18,7363.13,7736.16,7563.15,7367.56,7438.94,7459.27,7502.38,7212.05,1.51,1.51,1.48,1.48,1.46,1.54,1.5,1.47,1.48,1.49,1.5,1.44
HUN,1,2019,7276.52,7287.43,7296.91,7636.23,7389.32,7311.47,7505.23,7533.55,7396.13,7302.64,7533.69,7756.76,1.45,1.46,1.46,1.53,1.48,1.47,1.51,1.51,1.49,1.47,1.52,1.57
HUN,1,2020,8016.42,7663.54,7374.97,7721.25,7791.31,7807.77,7782.12,7706.03,7807.25,7687.03,7593.75,7062.83,1.62,1.55,1.49,1.56,1.58,1.59,1.58,1.57,1.59,1.57,1.55,1.44
HUN,1,2021,7514.68,7992.14,7949.2,7753.42,7599.6,7653.09,7626.72,7827.18,7933.45,8038.71,8048.93,7181.42,1.53,1.63,1.63,1.59,1.56,1.57,1.56,1.61,1.63,1.65,1.65,1.48
HUN,1,2022,6781.94,6801.93,7131.1,7265.84,8032.18,8040.37,7728.17,7468.25,7247.03,7269.11,7320.13,7456.06,1.39,1.4,1.47,1.5,1.65,1.66,1.59,1.54,1.5,1.51,1.52,1.55
HUN,1,2023,7671.88,7347.2,7242.22,7150.86,7266.78,7223.13,7228.8,7125.47,6847.2,6826.14,6811.96,6633.29,1.6,1.54,1.52,1.5,1.53,1.52,1.53,1.51,1.45,1.45,1.45,1.41
HUN,1,2024,6622.57,6696.06,.,.,.,.,.,.,.,.,.,.,1.41,1.43,.,.,.,.,.,.,.,.,.,.
