CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
PRT,1,2012,7696.07,7605.18,7620.39,7726.49,7572.15,7543.81,7395.81,7353.26,7311.79,7395.17,7360,7198.67,1.3,1.29,1.3,1.32,1.29,1.29,1.27,1.26,1.26,1.27,1.27,1.25
PRT,1,2013,7208.71,7110.36,7033.56,6936.81,6923.91,7080.99,6615.64,6876.12,6807.01,6896.86,6569.22,6839.27,1.25,1.24,1.22,1.21,1.21,1.24,1.16,1.21,1.2,1.22,1.16,1.21
PRT,1,2014,6743.93,6984.97,6826.94,6653.18,6783.73,6779.83,6885.49,6987.78,6918.65,6853.07,7032.83,6937.69,1.2,1.24,1.22,1.19,1.21,1.21,1.24,1.26,1.25,1.24,1.27,1.26
PRT,1,2015,7056.53,7021.06,7123.28,7086.99,7185.48,7040.65,7116.15,7110.38,7254.97,7038.53,7185.63,7301.16,1.28,1.28,1.3,1.29,1.31,1.29,1.31,1.31,1.34,1.3,1.33,1.35
PRT,1,2016,7221.73,7262.86,7171.17,7408.25,7361.54,7643.59,7275.06,7148.67,7217.82,7203.5,7072.63,7060.19,1.34,1.35,1.34,1.38,1.38,1.43,1.37,1.34,1.36,1.36,1.34,1.34
PRT,1,2017,7193.26,7296.5,7287.25,7199.61,7051.47,7159.52,7244.52,6861.59,6871.85,7318.82,7589.11,7288.09,1.37,1.39,1.39,1.38,1.35,1.37,1.39,1.32,1.32,1.41,1.47,1.41
PRT,1,2018,7186.31,7119.88,7034.91,7167.92,7350.68,7385.71,7036.44,7401.47,7257.86,7340.61,7347.03,7414.83,1.39,1.38,1.37,1.39,1.43,1.44,1.37,1.45,1.42,1.44,1.44,1.46
PRT,1,2019,7286.1,7374.08,7238.6,7150.99,7021.03,7155.44,7183.87,7234.39,7357.4,7314.28,7333.04,6982.82,1.43,1.45,1.43,1.41,1.39,1.42,1.42,1.43,1.46,1.45,1.46,1.39
PRT,1,2020,7316.4,7089.17,7310.88,7305.81,7210.34,7032.61,7030.34,6896.37,6971.28,7002.56,6936.49,6273.61,1.45,1.41,1.46,1.46,1.44,1.4,1.4,1.38,1.4,1.4,1.39,1.26
PRT,1,2021,6138.32,6585.32,6710.36,6638.96,6776.23,6737.74,6691.56,6744.76,6594.66,6557.91,6550.77,6889.7,1.23,1.33,1.35,1.34,1.37,1.36,1.36,1.37,1.34,1.34,1.34,1.41
PRT,1,2022,6525.74,7148.74,6762.71,6633.71,6824.38,6915.97,7078.2,7157.42,7076.09,7156.52,7276.52,7182.87,1.34,1.47,1.4,1.37,1.42,1.44,1.48,1.5,1.48,1.5,1.53,1.51
PRT,1,2023,7257.82,7117.95,7109.34,7141.06,7094.21,7147.42,7072.91,.,.,.,.,.,1.53,1.5,1.5,1.51,1.51,1.52,1.51,.,.,.,.,.
