CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
FIN,1,2012,5056.1,5020.8,5020.29,4917.62,4859.93,4960.96,4972.07,4988.5,4868.74,4720.88,5090.53,4919.3,1.84,1.83,1.83,1.79,1.77,1.8,1.81,1.81,1.77,1.71,1.84,1.78
FIN,1,2013,4866.33,4925.89,4977.38,4897.62,4867.41,4814.24,4813.64,4783.62,4872.84,4869.43,4728.05,4735.15,1.76,1.78,1.8,1.77,1.76,1.74,1.74,1.72,1.76,1.75,1.7,1.7
FIN,1,2014,4825.73,4784.69,4824.55,4736.12,4890.8,4789.86,4796.91,4733.98,4882.12,4673.9,4573,4721.33,1.74,1.72,1.73,1.7,1.76,1.72,1.72,1.7,1.75,1.67,1.64,1.69
FIN,1,2015,4711.96,4649.4,4593.72,4680.84,4575.38,4577.42,4601.03,4565.41,4585.48,4549.82,4821.47,4613.91,1.69,1.66,1.64,1.67,1.63,1.63,1.64,1.63,1.64,1.62,1.72,1.64
FIN,1,2016,4492.32,4357.84,4491.55,4544.48,4541.97,4393.89,4306.94,4354.61,4433.51,4380.42,4232.98,4164.81,1.6,1.55,1.6,1.62,1.62,1.56,1.53,1.55,1.58,1.56,1.51,1.48
FIN,1,2017,4187.1,4215.57,4142.99,4183.9,4240.22,4307.51,4305.1,4195.58,4072.98,4211.8,4113.9,4171.69,1.49,1.5,1.47,1.49,1.51,1.53,1.53,1.49,1.45,1.5,1.46,1.48
FIN,1,2018,4092.22,4046.12,3969.4,4093.68,4030.12,3972.45,3908.89,4000.28,3842.97,3824.27,3936.65,3873.73,1.45,1.44,1.41,1.45,1.43,1.41,1.39,1.42,1.36,1.36,1.4,1.37
FIN,1,2019,3872.36,3642.62,3804.59,3837.12,3667.09,3767.66,3790.99,3809.37,3917.88,3753.51,3883.73,3870.92,1.37,1.29,1.35,1.36,1.3,1.34,1.34,1.35,1.39,1.33,1.38,1.37
FIN,1,2020,3913.79,3909.47,3898.13,3860.02,3870.66,3753.21,3837.33,3896.85,3794.24,3854.38,3834.47,3935.37,1.39,1.38,1.38,1.37,1.37,1.33,1.36,1.38,1.34,1.36,1.35,1.39
FIN,1,2021,4061.99,4311.03,4281.84,4148.41,4092.51,4201.86,4003.87,4078.5,4187.92,4124.33,4137.99,4003.29,1.43,1.52,1.51,1.46,1.44,1.48,1.41,1.44,1.48,1.45,1.46,1.41
FIN,1,2022,4051.79,3835.56,3595.66,3642.35,3776.06,3795.93,3757.91,3720.33,3730.92,3801.64,3636.12,3646.73,1.43,1.35,1.26,1.28,1.33,1.33,1.32,1.31,1.31,1.33,1.28,1.28
FIN,1,2023,3569.89,3611.15,3619.84,3566.16,3638.23,3591.2,3670.42,.,.,.,.,.,1.25,1.27,1.27,1.25,1.28,1.26,1.29,.,.,.,.,.
