CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
GBR_SCO,1,2012,4874.8,4947.04,4914.43,4870.69,4904.92,4763.59,4680.6,4786.45,4785.8,4801.07,4830.72,4788.63,1.69,1.71,1.7,1.69,1.7,1.65,1.62,1.66,1.66,1.66,1.67,1.66
GBR_SCO,1,2013,4788.81,4744.78,4683.24,4668.04,4651.24,4747.3,4608.67,4576.59,4619.97,4591.62,4625.12,4678.25,1.66,1.64,1.62,1.61,1.61,1.64,1.59,1.58,1.6,1.58,1.6,1.61
GBR_SCO,1,2014,4723.41,4686.58,4767.11,4727.7,4744.29,4723.07,4757.55,4800.84,4793.21,4750.1,4595.9,4581.99,1.63,1.61,1.64,1.63,1.63,1.62,1.63,1.65,1.64,1.63,1.57,1.57
GBR_SCO,1,2015,4529.67,4549.27,4460.09,4687.86,4641.4,4673.79,4624.11,4632.13,4553.58,4578.12,4562.09,4588.05,1.55,1.55,1.52,1.6,1.58,1.59,1.57,1.57,1.54,1.55,1.54,1.55
GBR_SCO,1,2016,4589.45,4398.08,4577.7,4637.76,4738.78,4622.1,4573.83,4428.48,4508.99,4430.14,4529.14,4445.8,1.55,1.48,1.54,1.56,1.59,1.55,1.53,1.48,1.51,1.48,1.52,1.49
GBR_SCO,1,2017,4435.69,4449.07,4446.35,4474.42,4379.85,4384.11,4399.35,4557.29,4317.24,4400.46,4390.36,4411.86,1.48,1.49,1.48,1.49,1.46,1.46,1.46,1.52,1.44,1.46,1.46,1.47
GBR_SCO,1,2018,4354.63,4333.99,4098.61,4355.03,4372.23,4296.65,4276.55,4209.52,4171.67,4223.26,4297.82,4296.51,1.45,1.44,1.36,1.45,1.45,1.43,1.42,1.4,1.38,1.4,1.43,1.43
GBR_SCO,1,2019,4295.87,4217.58,4247.37,4183.57,4212.34,4140.3,4134.86,4131.33,4120.46,4033.83,3911.66,3886.91,1.43,1.4,1.41,1.39,1.4,1.38,1.37,1.37,1.36,1.33,1.29,1.28
GBR_SCO,1,2020,4210.51,4121.18,4041.47,4020.12,3950.61,4010.67,3940.39,3873.56,3914.09,3941.2,3794.91,3732.87,1.38,1.35,1.32,1.31,1.29,1.3,1.28,1.26,1.27,1.28,1.23,1.21
GBR_SCO,1,2021,3821.57,3891.42,3948.01,3913.28,4007.64,4015.1,4077.7,4132.99,4063.07,4177.65,4100.66,3954.32,1.24,1.26,1.28,1.27,1.3,1.3,1.32,1.34,1.32,1.35,1.33,1.28
GBR_SCO,1,2022,4030.54,3988.73,3947.38,3961.62,3856.59,3849.08,3807.27,3901.44,3808.67,3824.08,3842.65,3829.76,1.31,1.29,1.28,1.28,1.25,1.24,1.23,1.26,1.23,1.23,1.24,1.24
GBR_SCO,1,2023,3789.6,3829.71,3830.21,3830.05,3880.21,3858.12,3883,3866.76,3579.49,3903.64,3873.67,3885.24,1.22,1.23,1.23,1.23,1.25,1.24,1.25,1.24,1.15,1.25,1.25,1.25
GBR_SCO,1,2024,3898.9,.,.,.,.,.,.,.,.,.,.,.,1.25,.,.,.,.,.,.,.,.,.,.,.
