CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
CAN_QUE,1,2000,5928,5882,6407,6449,6623,6305,6157,6043,5900,5632,5364,5320,.,72010,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2001,5764,5650,6576,6534,6641,6243,6254,6425,6176,6136,5664,5636,.,73699,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2002,5938,5568,6183,6216,6467,5933,6396,6171,6341,5998,5642,5625,.,72478,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2003,5723,5421,6033,6334,6477,6119,6729,6468,6653,6429,5682,5848,.,73916,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2004,5836,5581,6331,6190,6332,6303,6667,6385,6627,6117,5900,5799,.,74068,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2005,5829,5546,6566,6569,6744,6661,6763,6792,6780,6345,6124,5622,.,76341,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2006,6463,6182,6838,6668,6992,6915,7097,7267,7365,7095,6654,6426,.,81962,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2007,6704,6123,6964,6907,7247,7291,7417,7672,7410,7296,6800,6622,.,84453,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2008,6728,6707,7167,7194,7495,7198,8071,7671,7951,7816,6921,6946,.,87865,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2009,7142,6605,7342,7300,7513,7408,7956,7852,7972,7741,6971,7089,.,88891,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2010,7088,6333,7414,7359,7304,7346,7947,7827,8014,7629,7100,7075,.,88436,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2011,7053,6482,7316,7122,7563,7508,7816,8143,7964,7466,7190,6995,.,88618,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2012,7102,6704,7190,7075,7644,7177,7730,8038,7887,7832,7441,7113,.,88933,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2013,7153,6511,7129,7254,7683,7452,7998,7941,7728,7784,6968,7266,.,88867,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2014,7082,6583,7193,7194,7576,7288,7987,7778,7796,7543,7052,6965,.,88037,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2015,7062,6452,6886,7213,7318,7324,7903,7650,7764,7468,7051,6959,.,87050,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2016,6808,6574,7198,7161,7197,7213,7632,7773,7830,7312,6878,6748,.,86324,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2017,6743,6346,6722,6610,7083,7021,7367,7668,7510,7227,6875,6683,.,83855,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2018,6697,6007,6842,6823,7188,7101,7342,7682,7531,7095,6778,6754,.,83840,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2019,6737,6016,6781,6822,7392,6925,7734,7624,7586,7185,6772,6735,.,84309,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2020,6851,6376,6901,6971,6974,6827,7379,7158,7180,6739,6272,6380,.,82008,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2021,6344,6115,7106,6775,7235,7403,7805,7676,7711,7197,7025,6732,.,85124,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2022,6500,6100,6700,6550,6900,6600,7000,7250,7100,6900,6650,6450,.,80700,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2023,6200,5650,6400,6150,6650,6650,6950,6850,6800,6850,6550,6250,.,77950,.,.,.,.,.,.,.,.,.,.,.,.,.
CAN_QUE,1,2024,6300,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
