CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
SWE,1,2000,7362,7500,8069,7997,8258,7876,8076,7831,7572,7346,6859,6567,.,91313,1.48,1.61,1.62,1.66,1.66,1.64,1.63,1.58,1.58,1.48,1.43,1.33,1.559
SWE,1,2001,7728,7336,8278,8272,8490,7828,8148,7999,7591,7499,6576,6472,.,92217,1.56,1.64,1.67,1.72,1.71,1.63,1.64,1.61,1.58,1.51,1.37,1.31,1.58
SWE,1,2002,7867,7536,8499,8864,8814,8154,8398,8345,8123,8151,6979,7007,.,96737,1.59,1.69,1.72,1.85,1.79,1.71,1.7,1.69,1.7,1.65,1.46,1.42,1.665
SWE,1,2003,8111,7882,8691,8865,8723,8601,9269,8570,8466,8329,7322,7377,.,100206,1.65,1.77,1.77,1.86,1.77,1.81,1.89,1.74,1.78,1.7,1.54,1.5,1.731
SWE,1,2004,8461,8200,9084,8995,8867,9015,9230,8876,8337,8016,7501,7447,.,102029,1.73,1.79,1.86,1.9,1.82,1.91,1.89,1.82,1.77,1.65,1.59,1.53,1.771
SWE,1,2005,8355,7861,9028,9021,9275,8845,9116,9061,8497,8339,7403,7580,.,102381,1.71,1.78,1.85,1.91,1.9,1.88,1.87,1.86,1.81,1.72,1.57,1.56,1.787
SWE,1,2006,8608,8495,9770,9322,9544,9145,9612,9390,8771,8852,7819,7474,.,106802,1.77,1.94,2.01,1.98,1.97,1.95,1.98,1.93,1.87,1.82,1.66,1.54,1.869
SWE,1,2007,8814,8402,9569,9397,9799,9181,9744,9447,8895,8992,8096,7837,.,108173,1.82,1.92,1.97,2,2.02,1.95,2.01,1.94,1.89,1.85,1.72,1.61,1.892
SWE,1,2008,9118,8902,9376,9824,9795,9423,10187,9523,9083,8866,7882,7933,.,109912,1.88,1.96,1.93,2.09,2.02,2.01,2.1,1.96,1.93,1.82,1.67,1.63,1.917
SWE,1,2009,8958,8408,9797,9703,9793,9877,10350,10020,9474,9017,8222,8318,.,111937,1.83,1.9,2,2.05,2,2.08,2.11,2.04,1.99,1.83,1.73,1.69,1.937
SWE,1,2010,9789,9243,10300,10038,10135,10150,10314,10006,9498,9424,8493,8372,.,115762,1.99,2.07,2.09,2.1,2.05,2.12,2.08,2.02,1.98,1.9,1.77,1.69,1.987
SWE,1,2011,9249,8511,9742,9629,9956,9755,10214,9965,9462,8967,8245,7995,.,111690,1.86,1.89,1.96,2,2,2.02,2.04,1.99,1.95,1.79,1.7,1.59,1.9
SWE,1,2012,9153,9282,9629,9688,10049,9800,10274,10224,9474,9207,8268,8129,.,113177,1.83,1.98,1.92,1.99,2,2.01,2.04,2.03,1.94,1.82,1.69,1.61,1.905
SWE,1,2013,9500,8717,9916,10034,10230,9716,10506,10199,9426,9081,8167,8101,.,113593,1.87,1.9,1.95,2.03,2.01,1.97,2.05,1.99,1.9,1.77,1.64,1.57,1.888
SWE,1,2014,9122,8804,10034,10277,10319,10180,10560,10095,9641,9304,8403,8168,.,114907,1.77,1.89,1.94,2.05,1.99,2.03,2.03,1.94,1.91,1.78,1.66,1.56,1.88
SWE,1,2015,9460,8776,9501,9982,10224,9981,10455,9964,9938,9614,8563,8412,.,114870,1.81,1.85,1.81,1.96,1.94,1.95,1.98,1.88,1.94,1.81,1.66,1.58,1.848
SWE,1,2016,9677,9349,10246,10130,10758,10262,10455,10121,10020,9365,8537,8505,.,117425,1.82,1.88,1.92,1.96,2.01,1.98,1.95,1.88,1.92,1.73,1.63,1.57,1.853
SWE,1,2017,9491,9110,9997,9945,10571,9895,10503,10147,9555,9381,8580,8241,.,115416,1.74,1.85,1.83,1.88,1.93,1.86,1.91,1.84,1.79,1.7,1.6,1.49,1.784
SWE,1,2018,9378,8722,10077,10227,10498,10154,10431,10418,9624,9401,8549,8353,.,115832,1.69,1.74,1.81,1.89,1.88,1.87,1.86,1.86,1.77,1.67,1.57,1.48,1.756
SWE,1,2019,9620,8821,9811,10064,10278,10014,10478,10241,9338,9351,8431,8076,.,114523,1.7,1.73,1.73,1.83,1.81,1.82,1.84,1.8,1.69,1.64,1.52,1.41,1.71
SWE,1,2020,9677,8954,9646,9713,10408,9877,10119,9959,9323,9174,8194,8033,.,113077,1.7,1.68,1.69,1.75,1.82,1.78,1.76,1.73,1.68,1.59,1.47,1.39,1.669
SWE,1,2021,9071,8989,10067,9823,10322,10216,10325,10082,9419,9316,8492,8141,.,114263,1.57,1.72,1.74,1.75,1.78,1.82,1.78,1.74,1.68,1.6,1.51,1.4,1.673
SWE,1,2022,8917,8546,9194,8816,9580,9531,9232,9369,8374,8147,7506,7522,.,104734,1.53,1.63,1.58,1.56,1.64,1.69,1.58,1.6,1.48,1.39,1.32,1.28,1.525
SWE,1,2023,8278,7929,8727,8386,9319,8960,8966,8607,8099,8216,7412,7152,.,100051,1.4,1.49,1.48,1.46,1.57,1.56,1.51,1.45,1.41,1.38,1.29,1.2,.
SWE,1,2024,7934,7909,.,.,.,.,.,.,.,.,.,.,.,.,1.33,1.42,.,.,.,.,.,.,.,.,.,.,.
