CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
HRV,1,2000,3827,3550,3589,3417,3600,3429,3864,3739,3896,3737,3548,3550,.,43746,.,.,.,.,.,.,.,.,.,.,.,.,1.4
HRV,1,2001,3656,3142,3352,3385,3359,3185,3596,3648,3646,3432,3209,3383,.,40993,.,.,.,.,.,.,.,.,.,.,.,.,1.456
HRV,1,2002,3548,3199,3401,3218,3230,3140,3419,3481,3659,3482,3100,3217,.,40094,.,.,.,.,.,.,.,.,.,.,.,.,1.424
HRV,1,2003,3398,3079,3138,3056,3264,3229,3523,3512,3679,3502,3161,3127,.,39668,.,.,.,.,.,.,.,.,.,.,.,.,1.409
HRV,1,2004,3315,3036,3167,3101,3062,3273,3604,3540,3706,3476,3394,3633,.,40307,.,.,.,.,.,.,.,.,.,.,.,.,1.429
HRV,1,2005,3616,3397,3762,3370,3582,3595,3670,3550,3692,3589,3346,3323,.,42492,.,.,.,.,.,.,.,.,.,.,.,.,1.503
HRV,1,2006,3691,3264,3422,3299,3475,3339,3614,3597,3616,3548,3300,3281,.,41446,.,.,.,.,.,.,.,.,.,.,.,.,1.466
HRV,1,2007,3503,3104,3265,3096,3456,3405,3766,3800,3802,3725,3434,3554,.,41910,.,.,.,.,.,.,.,.,.,.,.,.,1.483
HRV,1,2008,3958,3468,3374,3448,3534,3443,3874,3793,3915,3731,3573,3642,.,43753,.,.,.,.,.,.,.,.,.,.,.,.,1.551
HRV,1,2009,3767,3426,3563,3292,3461,3554,4180,3935,4118,3823,3600,3858,.,44577,.,.,.,.,.,.,.,.,.,.,.,.,1.585
HRV,1,2010,3867,3393,3663,3351,3468,3431,3740,3568,3895,3761,3614,3610,.,43361,.,.,.,.,.,.,.,.,.,.,.,.,1.548
HRV,1,2011,3579,3144,3381,3092,3259,3295,3627,3635,3601,3616,3393,3575,.,41197,.,.,.,.,.,.,.,.,.,.,.,.,1.482
HRV,1,2012,3566,3277,3395,3271,3404,3247,3743,3668,3807,3680,3420,3293,.,41771,.,.,.,.,.,.,.,.,.,.,.,.,1.513
HRV,1,2013,3544,3016,3322,2922,3137,3179,3625,3403,3702,3580,3245,3264,.,39939,.,.,.,.,.,.,.,.,.,.,.,.,1.457
HRV,1,2014,3380,3050,3212,3019,3104,3357,3586,3345,3715,3444,3095,3259,.,39566,.,.,.,.,.,.,.,.,.,.,.,.,1.458
HRV,1,2015,3275,2790,3070,3126,2994,3099,3266,3226,3329,3232,2927,3169,.,37503,.,.,.,.,.,.,.,.,.,.,.,.,1.4
HRV,1,2016,3013,2793,3148,2796,2794,3044,3287,3477,3679,3283,3126,3097,.,37537,.,.,.,.,.,.,.,.,.,.,.,.,1.425
HRV,1,2017,3048,2742,2917,2682,2986,2956,3314,3195,3304,3216,3105,3091,.,36556,.,.,.,.,.,.,.,.,.,.,.,.,1.419
HRV,1,2018,3128,2819,2982,2660,2793,3041,3444,3268,3371,3268,3099,3072,.,36945,.,.,.,.,.,.,.,.,.,.,.,.,1.47
HRV,1,2019,3119,2722,2853,2775,2816,2778,3285,3078,3304,3231,3116,3058,.,36135,.,.,.,.,.,.,.,.,.,.,.,.,1.467
HRV,1,2020,3192,2718,2819,2709,2818,2845,3265,3173,3355,3147,2884,2920,.,35845,.,.,.,.,.,.,.,.,.,.,.,.,1.482
HRV,1,2021,3053,2791,3126,2889,2848,2835,3117,3051,3302,3201,3092,3203,.,36508,.,.,.,.,.,.,.,.,.,.,.,.,1.62
HRV,1,2022,2949,2839,2866,2502,2683,2962,2883,3123,2922,2794,2835,2636,.,33994,.,.,.,.,.,.,.,.,.,.,.,.,1.511
HRV,1,2023,2860,2493,2771,2266,2638,2642,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
