CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
DNK,1,2000,5439,5193,5578,5768,5716,5718,5963,5882,5689,5719,5266,5153,.,67084,1.69,1.72,1.73,1.85,1.78,1.84,1.86,1.83,1.83,1.78,1.7,1.61,1.769
DNK,1,2001,5577,4980,5603,5362,5827,5559,5861,5847,5429,5462,5095,4856,.,65458,1.74,1.72,1.75,1.73,1.82,1.8,1.84,1.83,1.76,1.71,1.65,1.53,1.74
DNK,1,2002,5336,4924,5368,5381,5511,5342,5717,5688,5588,5451,4948,4821,.,64075,1.68,1.72,1.69,1.75,1.74,1.74,1.81,1.8,1.83,1.73,1.62,1.53,1.72
DNK,1,2003,5178,4748,5355,5333,5425,5357,6124,5867,5708,5615,5035,4854,.,64599,1.65,1.67,1.71,1.76,1.73,1.77,1.96,1.88,1.89,1.8,1.67,1.56,1.755
DNK,1,2004,5255,5111,5383,5281,5301,5543,5903,5880,5409,5306,5125,5112,.,64609,1.7,1.77,1.74,1.77,1.72,1.86,1.92,1.92,1.82,1.73,1.73,1.67,1.781
DNK,1,2005,5283,4843,5380,5370,5461,5408,5752,5822,5570,5456,5030,4907,.,64282,1.73,1.76,1.76,1.82,1.8,1.84,1.9,1.92,1.9,1.8,1.72,1.63,1.798
DNK,1,2006,5043,4827,5572,5187,5769,5558,5805,5933,5725,5557,5112,4896,.,64984,1.67,1.78,1.86,1.79,1.93,1.92,1.94,1.99,1.98,1.87,1.77,1.65,1.846
DNK,1,2007,5090,4820,5258,5114,5382,5382,5643,5853,5671,5673,5236,4960,.,64082,1.71,1.8,1.77,1.78,1.82,1.88,1.91,1.98,1.99,1.93,1.84,1.69,1.843
DNK,1,2008,5220,5220,5230,5232,5410,5482,6106,5886,5649,5454,5204,4945,.,65038,1.78,1.91,1.79,1.85,1.85,1.94,2.09,2.02,2,1.87,1.85,1.7,1.888
DNK,1,2009,5143,4726,5360,5126,5348,5364,5690,5594,5357,5080,4893,5137,.,62818,1.77,1.8,1.84,1.82,1.84,1.91,1.96,1.93,1.91,1.76,1.75,1.78,1.84
DNK,1,2010,5232,4995,5379,4936,5337,5584,5557,5572,5572,5353,4974,4920,.,63411,1.81,1.92,1.86,1.77,1.85,2,1.93,1.94,2,1.86,1.79,1.71,1.871
DNK,1,2011,4978,4466,4977,4616,4972,5230,5425,5455,5009,4742,4603,4525,.,58998,1.74,1.73,1.74,1.67,1.74,1.89,1.9,1.91,1.81,1.66,1.67,1.59,1.753
DNK,1,2012,4779,4506,4813,4527,4853,4935,5314,5153,4964,4982,4604,4486,.,57916,1.68,1.7,1.7,1.65,1.71,1.8,1.87,1.82,1.81,1.76,1.68,1.58,1.73
DNK,1,2013,4575,4292,4711,4594,4859,4747,5159,4974,4673,4613,4308,4368,.,55873,1.61,1.67,1.66,1.67,1.71,1.73,1.81,1.75,1.7,1.62,1.56,1.53,1.669
DNK,1,2014,4735,4239,4551,4614,4683,4849,5295,5072,4957,4914,4578,4383,.,56870,1.66,1.65,1.6,1.67,1.64,1.76,1.85,1.77,1.79,1.72,1.65,1.53,1.692
DNK,1,2015,4604,4228,4679,4472,4684,4989,5221,5400,5268,5198,4828,4634,.,58205,1.6,1.63,1.63,1.61,1.63,1.79,1.81,1.87,1.88,1.79,1.72,1.6,1.714
DNK,1,2016,4738,4738,4981,4853,5157,5173,5767,5767,5523,5345,4893,4679,.,61614,1.63,1.74,1.71,1.72,1.77,1.83,1.97,1.97,1.95,1.82,1.72,1.59,1.786
DNK,1,2017,4910,4742,4870,4798,5285,5193,5401,5559,5399,5401,4983,4856,.,61397,1.66,1.77,1.64,1.67,1.78,1.81,1.81,1.87,1.87,1.81,1.72,1.62,1.753
DNK,1,2018,5061,4660,5065,5011,5291,5326,5638,5457,5243,5213,4755,4756,.,61476,1.69,1.72,1.69,1.72,1.76,1.83,1.87,1.81,1.79,1.72,1.62,1.57,1.731
DNK,1,2019,4929,4505,4795,4898,5177,5245,5674,5715,5463,5276,4879,4611,.,61167,1.62,1.64,1.58,1.66,1.7,1.77,1.86,1.87,1.84,1.72,1.64,1.5,1.7
DNK,1,2020,4937,4780,4933,4821,5052,5367,5625,5680,5196,5200,4719,4627,.,60937,1.61,1.67,1.61,1.62,1.64,1.8,1.83,1.84,1.74,1.68,1.58,1.49,1.676
DNK,1,2021,5092,4770,5286,4989,5324,5246,5889,5828,5416,5593,5136,4904,.,63473,1.64,1.7,1.7,1.65,1.71,1.74,1.88,1.86,1.78,1.78,1.68,1.55,1.725
DNK,1,2022,4880,4609,4805,4484,4960,5085,5318,5314,5054,4886,4555,4480,.,58430,1.54,1.61,1.51,1.45,1.55,1.64,1.66,1.65,1.62,1.52,1.46,1.39,1.549
DNK,1,2023,4734,4412,4819,4525,4885,4984,.,.,.,.,.,.,.,.,1.46,1.51,1.48,1.44,1.5,1.58,.,.,.,.,.,.,.
