CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
JPN,1,2000,101351,93683,98985,94902,100134,95465,102806,103706,103131,100752,96407,99225,723,1191270,1.37,1.35,1.34,1.32,1.35,1.33,1.39,1.4,1.44,1.36,1.35,1.34,1.362
JPN,1,2001,99647,88001,94653,93106,99540,95160,101511,102745,102619,103308,94650,95722,781,1171443,1.34,1.31,1.27,1.3,1.34,1.32,1.37,1.38,1.43,1.39,1.32,1.29,1.339
JPN,1,2002,98407,88750,95563,93832,98589,93373,102331,100775,99261,97586,90400,94988,785,1154640,1.33,1.33,1.29,1.31,1.33,1.3,1.38,1.36,1.39,1.32,1.26,1.29,1.324
JPN,1,2003,96324,84712,92321,91416,95863,91671,99235,97381,95173,95853,89082,94579,724,1124334,1.31,1.27,1.25,1.28,1.3,1.29,1.35,1.33,1.34,1.31,1.26,1.29,1.297
JPN,1,2004,94171,87080,93251,91581,91952,89451,97373,94517,95947,92463,90221,92714,666,1111387,1.29,1.28,1.28,1.3,1.26,1.27,1.34,1.3,1.37,1.28,1.29,1.28,1.295
JPN,1,2005,92842,80875,89541,86281,87151,87165,90976,92455,92705,90770,83990,87779,585,1063115,1.28,1.24,1.24,1.24,1.21,1.25,1.27,1.29,1.34,1.27,1.21,1.23,1.256
JPN,1,2006,90977,82851,90903,87981,92228,89773,93813,95200,93137,93524,90053,92234,708,1093382,1.28,1.29,1.28,1.28,1.3,1.31,1.33,1.35,1.36,1.33,1.32,1.31,1.31
JPN,1,2007,91885,81794,89701,87369,91894,88833,94050,94487,92946,96066,89689,91104,593,1090411,1.31,1.29,1.28,1.29,1.31,1.31,1.35,1.36,1.38,1.38,1.34,1.32,1.326
JPN,1,2008,91675,85021,89185,88047,91523,87541,94982,93720,95118,94630,87388,92326,599,1091755,1.33,1.32,1.3,1.33,1.34,1.32,1.39,1.37,1.44,1.39,1.33,1.36,1.352
JPN,1,2009,91320,80924,87865,87207,87242,87313,93968,91793,92075,92997,85752,91580,539,1070575,1.35,1.32,1.3,1.33,1.29,1.34,1.4,1.37,1.42,1.39,1.33,1.37,1.351
JPN,1,2010,90577,81334,87853,87312,86721,89532,93040,92467,92104,92270,88225,89870,528,1071833,1.36,1.36,1.32,1.36,1.31,1.4,1.41,1.41,1.45,1.41,1.39,1.38,1.38
JPN,1,2011,88493,79755,87512,85254,86491,87266,91383,93066,92497,89180,84667,85243,505,1051312,1.36,1.36,1.35,1.36,1.34,1.4,1.42,1.45,1.49,1.39,1.37,1.33,1.384
JPN,1,2012,87680,81469,83749,81719,85841,83451,90537,90906,89758,90438,85577,86107,459,1037691,1.38,1.37,1.32,1.33,1.36,1.37,1.44,1.45,1.48,1.44,1.41,1.38,1.393
JPN,1,2013,85853,77066,82998,81856,85297,82397,91467,92118,90618,90667,83126,86354,437,1030254,1.37,1.37,1.33,1.36,1.37,1.37,1.48,1.49,1.52,1.47,1.4,1.41,1.413
JPN,1,2014,83572,73897,79340,78843,83316,81408,89527,87739,90320,88599,80997,86051,452,1004061,1.37,1.34,1.3,1.34,1.37,1.39,1.48,1.45,1.55,1.47,1.39,1.43,1.407
JPN,1,2015,84742,75992,81943,83410,83831,83202,88614,86359,86833,85826,80660,84309,535,1006256,1.42,1.41,1.37,1.45,1.41,1.45,1.5,1.46,1.52,1.46,1.42,1.44,1.441
JPN,1,2016,82292,76766,81210,79755,80908,80548,85030,84977,85011,83295,77964,79486,638,977880,1.41,1.41,1.39,1.42,1.39,1.44,1.47,1.47,1.52,1.45,1.4,1.39,1.43
JPN,1,2017,79318,71881,78171,76320,79969,77148,80693,83061,81943,81124,77077,79441,413,946559,1.38,1.39,1.37,1.38,1.4,1.4,1.42,1.46,1.5,1.43,1.41,1.41,1.413
JPN,1,2018,78180,69567,74890,74412,78741,75906,79999,80755,77562,78692,74540,75156,405,918805,1.39,1.37,1.34,1.37,1.41,1.41,1.44,1.45,1.44,1.42,1.39,1.36,1.399
JPN,1,2019,72864,64376,69420,70154,75171,71154,76046,75705,73973,74007,69795,72574,386,865625,1.32,1.29,1.26,1.32,1.37,1.34,1.39,1.39,1.4,1.36,1.32,1.33,1.342
JPN,1,2020,71146,64497,68145,70623,70724,70271,74292,73095,73055,71789,66489,66709,318,841153,1.31,1.28,1.26,1.35,1.31,1.35,1.38,1.36,1.41,1.34,1.28,1.25,1.325
JPN,1,2021,61040,57533,66086,68663,67893,68694,72301,72615,72844,70616,66780,66557,.,811622,1.14,1.19,1.24,1.33,1.28,1.33,1.36,1.37,1.42,1.34,1.31,1.26,1.297
JPN,1,2022,61486,56958,62714,60924,62866,62284,65887,71364,70032,67579,63269,65384,.,770747,1.17,1.2,1.2,1.2,1.2,1.23,1.26,1.37,1.39,1.3,1.26,1.26,1.254
JPN,1,2023,57729,54504,58841,.,.,.,.,.,.,.,.,.,.,.,1.11,1.17,1.14,.,.,.,.,.,.,.,.,.,.
