CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
ROU,1,2000,19745,18574,19951,18575,19923,20247,21502,20518,20135,19190,18028,18133,.,234521,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2001,18317,16920,18987,18089,18707,18546,20644,19065,19215,18178,16986,16714,.,220368,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2002,17874,16141,17829,16941,17291,18155,19828,18492,18282,17668,16197,15831,.,210529,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2003,16836,15788,17388,16669,18295,18636,20514,18902,18717,17817,16616,16281,.,212459,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2004,17408,15859,17761,17593,17884,18622,20513,19037,18465,18019,17561,17539,.,216261,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2005,18393,16678,18213,17628,18375,18342,20511,19320,19521,18868,17707,17464,.,221020,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2006,18063,16888,18351,17184,17639,18365,20397,19701,19544,18981,17428,16942,.,219483,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2007,17935,15762,17320,16217,17918,18027,20055,19163,18941,18545,17263,17582,.,214728,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2008,18960,16872,17289,16714,17668,18415,20828,19796,20352,19245,17820,17941,.,221900,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2009,18019,16175,17904,17369,18249,18894,21309,20297,20191,19220,17359,17402,.,222388,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2010,18123,16086,17785,16234,17705,18338,19823,18286,18593,17698,16736,16792,.,212199,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2011,16987,14926,15450,14527,15138,16549,18794,17698,18085,16675,15585,15828,.,196242,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2012,16664,15550,15976,15238,16929,16713,18860,18147,18067,17245,16005,15710,.,201104,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2013,17412,14844,15968,15554,16628,17637,19892,19609,20836,19657,18235,18660,.,214932,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2014,16787,14925,16125,15833,16069,17152,19323,17477,18824,17386,16187,16413,.,202501,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2015,17521,15129,16281,16091,16755,17474,19906,17833,19053,17610,16051,16486,.,206190,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2016,17539,15836,17034,15772,16350,17098,18905,18916,19963,18047,17368,16813,.,209641,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2017,17283,15826,17091,15643,18274,18200,20011,19620,19956,18565,17357,17102,.,214928,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2018,19024,16028,17246,16076,17555,18112,20116,18772,19575,18688,16510,16912,.,214614,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2019,18514,15800,16673,16646,17772,17670,20278,19166,19584,18781,17206,17377,.,215467,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2020,17649,15749,15775,15672,16783,17007,18514,17324,18718,17603,15754,15301,.,201849,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2021,16703,15405,16280,15565,16008,16429,17514,17129,17923,16607,15664,15631,.,196858,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2022,15779,14270,15377,13561,14882,14901,15269,14923,15516,13011,12000,11643,.,171132,.,.,.,.,.,.,.,.,.,.,.,.,.
ROU,1,2023,13881,11316,12337,10708,13242,12320,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
