CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
BGR,1,2000,6436,6024,6371,5883,6259,6209,6664,6529,6248,5716,5253,6087,.,73679,1.36,1.36,1.35,1.28,1.32,1.36,1.41,1.38,1.37,1.21,1.15,1.3,1.322
BGR,1,2001,5932,5537,5889,5489,5801,5662,6184,5991,5889,5752,4858,5196,.,68180,1.26,1.3,1.25,1.21,1.24,1.25,1.32,1.28,1.3,1.23,1.08,1.11,1.236
BGR,1,2002,5415,5008,5650,5331,5520,5472,5896,5904,5905,5684,5229,5485,.,66499,1.16,1.19,1.21,1.18,1.19,1.22,1.27,1.27,1.32,1.23,1.17,1.19,1.217
BGR,1,2003,5719,5188,5663,5318,5648,5682,6319,6017,5794,5679,5102,5230,.,67359,1.24,1.25,1.23,1.19,1.23,1.28,1.38,1.31,1.31,1.24,1.15,1.15,1.247
BGR,1,2004,5826,5350,5892,5865,5862,5913,6284,6262,5921,5732,5312,5667,.,69886,1.28,1.26,1.3,1.34,1.29,1.35,1.39,1.39,1.36,1.27,1.22,1.26,1.309
BGR,1,2005,5894,5485,5977,5820,5995,6053,6320,6400,6165,5821,5339,5806,.,71075,1.31,1.35,1.33,1.34,1.34,1.4,1.41,1.43,1.43,1.3,1.24,1.3,1.347
BGR,1,2006,6106,5547,6242,5829,6263,5973,6803,6704,6486,6283,5868,5874,.,73978,1.37,1.38,1.41,1.36,1.41,1.4,1.54,1.52,1.52,1.43,1.38,1.34,1.422
BGR,1,2007,6137,5685,6059,5956,6254,6366,6905,6830,6446,6357,5949,6405,.,75349,1.4,1.44,1.39,1.41,1.43,1.51,1.59,1.57,1.54,1.47,1.42,1.48,1.47
BGR,1,2008,6695,5891,6125,6135,6086,6510,7148,6887,6994,6750,6097,6394,.,77712,1.56,1.47,1.43,1.48,1.42,1.58,1.68,1.62,1.7,1.59,1.49,1.51,1.544
BGR,1,2009,6706,6079,6434,6494,6610,6802,7538,7269,7362,6753,6401,6508,.,80956,1.59,1.59,1.53,1.59,1.57,1.68,1.8,1.74,1.82,1.62,1.59,1.57,1.64
BGR,1,2010,6570,5678,6371,5991,6196,6445,6797,6463,6418,6274,6062,6248,.,75513,1.58,1.52,1.54,1.5,1.5,1.62,1.65,1.57,1.62,1.54,1.54,1.53,1.558
BGR,1,2011,6084,5553,5899,5572,5575,5988,6567,6518,6161,5859,5440,5630,.,70846,1.5,1.52,1.46,1.43,1.38,1.54,1.64,1.63,1.59,1.47,1.41,1.42,1.498
BGR,1,2012,5951,5428,5660,5399,5750,5671,6314,6246,6119,5649,5381,5553,.,69121,1.51,1.47,1.44,1.42,1.47,1.5,1.62,1.6,1.63,1.46,1.44,1.44,1.498
BGR,1,2013,5624,4890,5312,5165,5369,5599,6150,6027,6061,5832,5227,5322,.,66578,1.45,1.4,1.38,1.39,1.4,1.51,1.61,1.58,1.65,1.54,1.42,1.41,1.48
BGR,1,2014,5886,5245,5757,5615,5592,5806,6183,5900,5913,5550,4883,5255,.,67585,1.56,1.54,1.53,1.54,1.49,1.6,1.65,1.58,1.64,1.49,1.36,1.42,1.534
BGR,1,2015,5925,5162,5540,5373,5334,5679,6160,5601,5805,5406,4956,5009,.,65950,1.6,1.55,1.5,1.51,1.45,1.6,1.68,1.53,1.65,1.49,1.41,1.38,1.53
BGR,1,2016,5508,5181,5389,5155,5324,5444,5939,5925,5817,5274,4952,5076,.,64984,1.53,1.54,1.5,1.49,1.49,1.58,1.67,1.67,1.69,1.49,1.45,1.44,1.543
BGR,1,2017,5614,4850,5244,4962,5621,5562,5907,5695,5543,5233,4845,4879,.,63955,1.59,1.53,1.49,1.46,1.61,1.65,1.7,1.64,1.65,1.51,1.45,1.42,1.56
BGR,1,2018,5491,4655,5185,4943,5453,5353,5755,5651,5181,5128,4685,4717,.,62197,1.6,1.5,1.52,1.5,1.6,1.63,1.7,1.67,1.59,1.52,1.44,1.41,1.558
BGR,1,2019,5437,4690,4994,4911,5221,5141,5854,5590,5279,5048,4672,4701,.,61538,1.63,1.56,1.5,1.53,1.58,1.61,1.78,1.7,1.66,1.54,1.48,1.44,1.584
BGR,1,2020,5410,4630,4772,4712,4973,5225,5542,5092,5102,4929,4444,4255,.,59086,1.67,1.53,1.48,1.51,1.54,1.68,1.73,1.59,1.65,1.54,1.44,1.34,1.558
BGR,1,2021,4856,4651,5030,4826,4759,5036,5114,5028,5100,4994,4648,4636,.,58678,1.52,1.62,1.58,1.57,1.5,1.65,1.62,1.6,1.68,1.59,1.54,1.49,1.578
BGR,1,2022,5085,4398,5009,4612,4801,4992,5051,4843,4886,4373,4182,4364,.,56596,1.63,1.57,1.61,1.54,1.55,1.67,1.64,1.58,1.65,1.43,1.42,1.43,1.561
