CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
POL,1,2000,34009,30976,32854,31298,32929,32368,33535,32951,32624,30068,27562,27847,.,379021,1.46,1.42,1.41,1.38,1.4,1.43,1.43,1.4,1.43,1.27,1.2,1.17,1.367
POL,1,2001,33354,28081,32338,31650,32312,30478,33060,31606,31350,29939,26953,26906,.,368027,1.4,1.3,1.35,1.36,1.34,1.31,1.37,1.31,1.34,1.24,1.15,1.11,1.297
POL,1,2002,30824,27437,31222,29545,29969,29028,32004,30990,30812,29277,26317,26658,.,354083,1.27,1.25,1.29,1.26,1.23,1.23,1.31,1.27,1.3,1.2,1.11,1.09,1.234
POL,1,2003,29687,25868,29583,29160,29542,29625,32922,30858,31570,29066,25732,25974,.,349587,1.21,1.17,1.2,1.22,1.2,1.24,1.33,1.25,1.32,1.17,1.07,1.05,1.203
POL,1,2004,31039,27118,30472,29500,29665,30826,32696,30990,30850,28344,26283,27111,.,354894,1.25,1.17,1.23,1.23,1.19,1.28,1.31,1.24,1.28,1.14,1.09,1.09,1.209
POL,1,2005,30829,27724,32327,31444,31630,30848,33125,31587,31905,29702,27179,26712,.,365012,1.23,1.22,1.29,1.29,1.26,1.27,1.32,1.25,1.31,1.18,1.11,1.06,1.232
POL,1,2006,31241,28200,31390,30846,32266,31436,33606,33024,33332,32093,29566,27909,.,374909,1.24,1.24,1.24,1.26,1.27,1.28,1.33,1.3,1.36,1.27,1.2,1.1,1.257
POL,1,2007,33359,29062,33232,30273,32884,33521,35570,34465,34885,32378,29545,30084,.,389258,1.31,1.27,1.31,1.23,1.29,1.36,1.4,1.35,1.42,1.27,1.2,1.18,1.3
POL,1,2008,35462,31158,32917,34713,34584,35050,38185,36343,37723,34361,30640,32096,.,413232,1.4,1.31,1.3,1.41,1.36,1.43,1.5,1.43,1.53,1.35,1.25,1.26,1.377
POL,1,2009,35333,32072,36026,35739,35586,35238,38731,36311,37053,32923,30653,31670,.,417335,1.39,1.39,1.41,1.45,1.39,1.43,1.52,1.42,1.5,1.29,1.24,1.24,1.389
POL,1,2010,35961,31647,36623,33443,35327,35005,37188,34856,35460,33670,31625,31310,.,412115,1.41,1.37,1.44,1.35,1.38,1.42,1.46,1.37,1.44,1.32,1.28,1.23,1.372
POL,1,2011,33455,29616,32595,30655,31711,33502,36190,34911,35197,31991,29360,28984,.,388167,1.31,1.29,1.28,1.24,1.25,1.36,1.42,1.37,1.43,1.26,1.2,1.14,1.295
POL,1,2012,33698,30375,32692,32520,33345,32029,35205,34025,33736,32162,29559,28858,.,388204,1.33,1.28,1.29,1.33,1.32,1.31,1.4,1.35,1.39,1.28,1.22,1.15,1.305
POL,1,2013,32189,27355,30869,29706,31036,31328,34374,32785,32430,30132,27920,28660,.,368784,1.28,1.21,1.23,1.22,1.24,1.29,1.37,1.31,1.34,1.21,1.16,1.15,1.252
POL,1,2014,32144,28055,30138,30866,31223,32107,35699,32232,33963,30971,28247,28273,.,373918,1.29,1.25,1.22,1.29,1.26,1.34,1.45,1.31,1.42,1.26,1.19,1.15,1.285
POL,1,2015,32172,27208,30769,29962,30491,31603,34098,31691,33900,31028,27711,28710,.,369343,1.31,1.23,1.26,1.27,1.25,1.34,1.4,1.3,1.44,1.28,1.18,1.19,1.288
POL,1,2016,30999,29238,32277,31130,30353,31606,33979,33880,35202,32111,30745,31253,.,382773,1.29,1.3,1.35,1.34,1.27,1.37,1.42,1.42,1.53,1.35,1.34,1.32,1.358
POL,1,2017,34435,31259,33972,32185,34700,33953,35996,35528,35777,33398,31047,30393,.,402643,1.45,1.46,1.44,1.41,1.47,1.49,1.53,1.52,1.58,1.43,1.38,1.31,1.455
POL,1,2018,34432,29001,32694,31664,32598,32939,35640,33866,34049,32179,29482,28851,.,387395,1.48,1.38,1.41,1.42,1.41,1.48,1.55,1.48,1.54,1.41,1.34,1.27,1.431
POL,1,2019,32578,28077,30171,31241,30405,30688,35700,33484,33501,31329,28457,28143,.,373774,1.44,1.37,1.33,1.43,1.35,1.41,1.59,1.5,1.55,1.41,1.32,1.27,1.414
POL,1,2020,33026,27774,28395,29491,29856,30353,32885,30973,32357,28720,26490,24989,.,355309,1.5,1.35,1.29,1.39,1.36,1.43,1.51,1.42,1.54,1.33,1.27,1.16,1.378
POL,1,2021,27329,26537,29333,27621,27699,28127,28079,27662,30001,27317,26014,25792,.,331511,1.27,1.37,1.37,1.34,1.3,1.37,1.33,1.31,1.47,1.3,1.28,1.23,1.33
POL,1,2022,25628,22961,26221,25255,26907,27280,27666,26546,27091,24349,22261,22967,.,305132,1.23,1.22,1.26,1.26,1.3,1.37,1.35,1.3,1.37,1.19,1.13,1.13,1.261
