CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
LTU,1,2000,2867,2813,3116,3016,3102,2968,3045,2870,2709,2504,2519,2620,.,34149,1.37,1.44,1.49,1.5,1.49,1.47,1.47,1.38,1.35,1.21,1.26,1.27,1.391
LTU,1,2001,2736,2494,2762,2667,2872,2682,2841,2579,2459,2506,2286,2301,.,31185,1.32,1.34,1.34,1.34,1.39,1.35,1.38,1.26,1.24,1.22,1.15,1.12,1.288
LTU,1,2002,2490,2311,2641,2438,2578,2396,2674,2607,2537,2413,2170,2286,.,29541,1.22,1.25,1.29,1.24,1.27,1.22,1.32,1.28,1.29,1.19,1.11,1.13,1.234
LTU,1,2003,2457,2154,2494,2482,2567,2502,2877,2575,2597,2513,2296,2463,.,29977,1.21,1.18,1.23,1.27,1.27,1.28,1.43,1.28,1.34,1.25,1.18,1.23,1.264
LTU,1,2004,2542,2258,2578,2469,2426,2591,2808,2669,2418,2332,2315,2363,.,29769,1.28,1.21,1.3,1.29,1.22,1.35,1.42,1.35,1.27,1.19,1.22,1.21,1.275
LTU,1,2005,2504,2239,2619,2409,2425,2500,2719,2596,2541,2379,2320,2259,.,29510,1.28,1.27,1.34,1.28,1.25,1.33,1.41,1.34,1.36,1.24,1.25,1.18,1.294
LTU,1,2006,2345,2249,2460,2355,2516,2576,2722,2609,2612,2431,2415,2316,.,29606,1.22,1.3,1.29,1.28,1.32,1.4,1.44,1.38,1.43,1.29,1.32,1.23,1.326
LTU,1,2007,2467,2219,2571,2295,2584,2428,2660,2761,2663,2500,2443,2429,.,30020,1.31,1.31,1.37,1.26,1.38,1.34,1.42,1.48,1.47,1.34,1.35,1.3,1.361
LTU,1,2008,2540,2297,2323,2731,2668,2613,2976,2749,2673,2739,2568,2659,.,31536,1.37,1.32,1.25,1.53,1.44,1.46,1.61,1.49,1.5,1.49,1.45,1.45,1.448
LTU,1,2009,2626,2327,2602,2676,2704,2751,2987,2873,2792,2617,2523,2687,.,32165,1.43,1.41,1.42,1.52,1.48,1.56,1.65,1.59,1.6,1.46,1.46,1.51,1.503
LTU,1,2010,2586,2333,2738,2451,2725,2598,2890,2616,2582,2467,2364,2326,.,30676,1.46,1.46,1.56,1.45,1.56,1.54,1.67,1.52,1.55,1.44,1.43,1.37,1.501
LTU,1,2011,2772,2568,2453,2496,2491,2686,2835,2620,2513,2383,2256,2195,.,30268,1.64,1.69,1.46,1.54,1.49,1.67,1.71,1.58,1.57,1.45,1.42,1.34,1.551
LTU,1,2012,2426,2260,2394,2426,2648,2610,2777,2788,2618,2613,2472,2427,.,30459,1.49,1.48,1.47,1.54,1.63,1.67,1.72,1.73,1.68,1.62,1.59,1.51,1.595
LTU,1,2013,2471,2198,2531,2400,2588,2504,2843,2811,2498,2455,2275,2311,.,29885,1.53,1.51,1.57,1.54,1.61,1.61,1.78,1.76,1.62,1.54,1.47,1.45,1.585
LTU,1,2014,2356,2109,2435,2546,2616,2609,2918,2766,2781,2491,2403,2339,.,30369,1.48,1.47,1.53,1.66,1.65,1.7,1.84,1.75,1.82,1.57,1.57,1.48,1.626
LTU,1,2015,2563,2198,2543,2510,2641,2933,2841,2924,2854,2649,2335,2484,.,31475,1.62,1.54,1.61,1.65,1.68,1.93,1.81,1.87,1.88,1.7,1.55,1.6,1.702
LTU,1,2016,2512,2329,2604,2517,2768,2547,2847,2688,2712,2476,2310,2313,.,30623,1.62,1.61,1.68,1.69,1.8,1.71,1.86,1.76,1.83,1.62,1.57,1.53,1.688
LTU,1,2017,2390,2179,2400,2272,2511,2488,2668,2534,2546,2314,2193,2201,.,28696,1.58,1.59,1.59,1.56,1.67,1.72,1.78,1.7,1.77,1.56,1.53,1.49,1.629
LTU,1,2018,2401,2102,2371,2307,2498,2463,2563,2403,2463,2336,2116,2126,.,28149,1.62,1.58,1.61,1.62,1.7,1.74,1.75,1.64,1.74,1.6,1.5,1.46,1.632
LTU,1,2019,2264,2017,2250,2275,2387,2385,2721,2535,2528,2240,2105,1686,.,27393,1.55,1.53,1.55,1.62,1.64,1.7,1.88,1.75,1.8,1.55,1.5,1.17,1.605
LTU,1,2020,2180,1913,2010,2115,2188,2146,2311,2244,2330,2072,1875,1760,.,25144,1.51,1.42,1.39,1.52,1.52,1.54,1.6,1.55,1.66,1.43,1.33,1.21,1.479
LTU,1,2021,1768,1719,1975,1944,2154,2102,2230,2205,2097,1980,1806,1350,.,23330,1.21,1.3,1.34,1.37,1.46,1.47,1.51,1.49,1.47,1.34,1.26,0.91,1.34
LTU,1,2022,1799,1601,1826,1772,2015,2016,2111,1947,2015,1776,1553,1637,.,22068,1.22,1.2,1.24,1.24,1.37,1.41,1.43,1.32,1.41,1.2,1.08,1.1,1.27
LTU,1,2023,1797,1598,1789,1548,1840,1791,1879,1818,1672,1552,1516,1208,.,20008,1.21,1.19,1.2,1.08,1.24,1.24,1.26,1.22,1.16,1.04,1.05,0.81,.
