CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
PRT,1,2000,9825,9214,9667,9563,10366,9756,10254,10545,10561,10677,9934,9646,.,120008,1.5,1.5,1.48,1.51,1.58,1.54,1.56,1.61,1.66,1.63,1.56,1.47,1.549
PRT,1,2001,10133,8582,9545,9129,10212,9055,9790,9683,9528,9549,8827,8741,.,112774,1.54,1.44,1.45,1.43,1.55,1.42,1.48,1.47,1.49,1.44,1.38,1.32,1.45
PRT,1,2002,9378,8328,9299,9055,9788,9200,9932,10040,10353,9987,9148,9875,.,114383,1.42,1.39,1.4,1.41,1.48,1.43,1.5,1.51,1.61,1.51,1.42,1.49,1.465
PRT,1,2003,9778,8784,9265,9081,9915,9226,9548,9310,10018,9727,9024,8839,.,112515,1.47,1.47,1.4,1.41,1.49,1.44,1.44,1.4,1.56,1.47,1.41,1.33,1.439
PRT,1,2004,9280,8439,9310,8740,8887,8641,9431,9218,9962,9355,8929,9106,.,109298,1.4,1.37,1.41,1.37,1.35,1.35,1.43,1.4,1.56,1.42,1.4,1.38,1.404
PRT,1,2005,9087,8351,8793,8615,9054,9032,9297,9798,10018,9296,8990,9068,.,109399,1.38,1.4,1.34,1.35,1.38,1.42,1.42,1.49,1.58,1.42,1.42,1.38,1.414
PRT,1,2006,8828,7993,8733,8214,8827,8529,8882,9094,9531,9506,8932,8380,.,105449,1.35,1.35,1.34,1.3,1.35,1.35,1.36,1.4,1.51,1.46,1.42,1.29,1.373
PRT,1,2007,8325,7456,8387,7985,8616,8328,8974,8959,9473,9031,8442,8516,.,102492,1.28,1.27,1.3,1.28,1.33,1.33,1.39,1.39,1.52,1.4,1.36,1.33,1.349
PRT,1,2008,8745,7628,8207,8417,8714,8275,9260,9126,9743,9412,8489,8578,.,104594,1.37,1.28,1.29,1.36,1.37,1.34,1.46,1.44,1.59,1.49,1.39,1.36,1.393
PRT,1,2009,8268,7219,8251,7829,8374,7916,8520,8650,9153,8565,8298,8448,.,99491,1.31,1.26,1.31,1.28,1.33,1.3,1.36,1.38,1.51,1.37,1.37,1.35,1.344
PRT,1,2010,7855,7114,8286,7977,8332,8231,8648,8590,9537,9170,8748,8893,.,101381,1.26,1.26,1.33,1.33,1.34,1.37,1.4,1.39,1.6,1.49,1.47,1.44,1.39
PRT,1,2011,8282,7542,8084,7449,8346,7952,8573,8467,8554,7894,7872,7841,.,96856,1.35,1.36,1.32,1.26,1.36,1.34,1.41,1.39,1.45,1.3,1.34,1.3,1.347
PRT,1,2012,7636,6753,7354,7178,7773,7105,7676,7866,7979,7878,7538,7105,.,89841,1.27,1.2,1.23,1.24,1.3,1.23,1.29,1.33,1.4,1.34,1.32,1.21,1.281
PRT,1,2013,7232,6080,6700,6529,7115,6596,6953,7258,7522,7344,6631,6827,.,82787,1.23,1.15,1.14,1.16,1.22,1.17,1.2,1.25,1.34,1.27,1.19,1.19,1.21
PRT,1,2014,6759,5992,6501,6269,6889,6398,7253,7274,7741,7298,6982,7011,.,82367,1.18,1.16,1.14,1.13,1.21,1.16,1.28,1.28,1.41,1.29,1.28,1.25,1.231
PRT,1,2015,6978,6045,6853,6689,7212,6742,7512,7390,8107,7413,7180,7379,.,85500,1.24,1.19,1.23,1.24,1.29,1.25,1.35,1.33,1.51,1.34,1.35,1.34,1.307
PRT,1,2016,7049,6528,6980,6919,7464,7343,7513,7596,8053,7509,7114,7058,.,87126,1.29,1.28,1.28,1.31,1.37,1.4,1.39,1.41,1.54,1.39,1.37,1.32,1.361
PRT,1,2017,7096,6322,7094,6664,7228,6903,7484,7284,7552,7740,7604,7183,.,86154,1.32,1.31,1.33,1.29,1.36,1.34,1.41,1.37,1.47,1.46,1.49,1.36,1.378
PRT,1,2018,7169,6182,6796,6720,7525,7057,7354,7864,7849,7868,7339,7297,.,87020,1.36,1.3,1.3,1.33,1.44,1.4,1.41,1.51,1.56,1.51,1.46,1.41,1.416
PRT,1,2019,7266,6404,6941,6782,7194,6768,7597,7624,8006,7830,7233,6934,.,86579,1.4,1.37,1.34,1.36,1.39,1.36,1.48,1.48,1.61,1.52,1.46,1.35,1.428
PRT,1,2020,7301,6328,7129,6921,7220,6813,7432,7207,7652,7385,6846,6296,.,84530,1.43,1.32,1.4,1.4,1.42,1.38,1.46,1.42,1.56,1.46,1.4,1.24,1.406
PRT,1,2021,5989,5719,6635,6289,6796,6529,6989,7145,7223,6819,6549,6900,.,79582,1.18,1.25,1.31,1.29,1.35,1.34,1.39,1.42,1.49,1.36,1.35,1.38,1.343
PRT,1,2022,6373,6215,6696,6206,6927,6706,7302,7679,7742,7430,7282,7113,.,83671,1.27,1.38,1.34,1.29,1.39,1.39,1.47,1.55,1.62,1.5,1.52,1.44,1.43
PRT,1,2023,7181,6197,7046,6607,7296,6954,7376,7281,7589,7595,7418,7133,.,85673,1.46,1.39,1.43,1.39,1.49,1.47,1.51,1.49,1.61,1.56,1.58,1.47,.
PRT,1,2024,7006,.,.,.,.,.,.,.,.,.,.,.,.,.,1.45,.,.,.,.,.,.,.,.,.,.,.,.
