CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
KOR,1,2000,61644,56723,59878,53058,52492,46774,48377,50623,52913,54429,52403,50775,.,640089,.,.,.,.,.,.,.,.,.,.,.,.,1.48
KOR,1,2001,56949,49939,54549,48309,46802,41809,42404,43830,45673,44814,42753,42103,.,559934,.,.,.,.,.,.,.,.,.,.,.,.,1.309
KOR,1,2002,48825,43579,47753,43453,41977,37575,40361,39751,39615,39458,37921,36643,.,496911,.,.,.,.,.,.,.,.,.,.,.,.,1.177
KOR,1,2003,45423,41909,45972,43040,41132,36879,38008,38054,41645,43345,40752,38877,.,495036,.,.,.,.,.,.,.,.,.,.,.,.,1.191
KOR,1,2004,45778,41059,45422,40611,38933,36086,38031,38324,39238,40855,37432,35189,.,476958,1.31,1.26,1.3,1.21,1.12,1.07,1.1,1.11,1.17,1.18,1.12,1.02,1.164
KOR,1,2005,41354,35810,41052,36605,35983,33725,34658,36003,37413,37283,35737,33084,.,438707,1.2,1.15,1.19,1.1,1.05,1.01,1.01,1.05,1.13,1.09,1.08,0.97,1.085
KOR,1,2006,40692,37522,41209,37666,37740,35347,35154,37457,38471,38556,37110,34835,.,451759,1.19,1.22,1.21,1.14,1.11,1.08,1.04,1.11,1.17,1.14,1.14,1.03,1.131
KOR,1,2007,43704,39485,43578,40290,39913,37112,39522,44041,44871,45722,41865,36719,.,496822,1.3,1.3,1.29,1.24,1.19,1.14,1.18,1.31,1.39,1.37,1.29,1.1,1.258
KOR,1,2008,46747,39495,41318,38783,37598,35035,38042,37787,40037,39886,36473,34691,.,465892,1.4,1.27,1.24,1.21,1.13,1.09,1.15,1.14,1.25,1.21,1.14,1.05,1.191
KOR,1,2009,44149,36681,39834,37539,35864,34122,35779,36169,38187,37737,35172,33616,.,444849,1.34,1.23,1.21,1.18,1.09,1.07,1.09,1.1,1.2,1.15,1.11,1.02,1.147
KOR,1,2010,42936,36639,40975,38336,37005,36028,37106,38392,42294,43625,41318,35517,.,470171,1.31,1.24,1.25,1.21,1.13,1.14,1.14,1.18,1.34,1.34,1.31,1.09,1.223
KOR,1,2011,47577,38160,43260,40376,38958,36766,38168,39360,38963,38359,37328,33990,.,471265,1.47,1.3,1.34,1.29,1.21,1.18,1.18,1.22,1.25,1.19,1.2,1.06,1.241
KOR,1,2012,44984,40609,43209,40094,39388,38170,40127,41455,41735,41889,38579,34311,.,484550,1.41,1.36,1.36,1.3,1.24,1.24,1.27,1.31,1.36,1.33,1.26,1.09,1.294
KOR,1,2013,44247,36645,38540,36738,35626,33154,36188,36400,37063,36055,33827,31972,.,436455,1.4,1.29,1.23,1.21,1.14,1.09,1.16,1.17,1.23,1.16,1.13,1.03,1.185
KOR,1,2014,41229,36754,38021,37183,35749,34171,36390,36539,37879,36450,32379,32691,.,435435,1.33,1.32,1.23,1.25,1.16,1.15,1.19,1.19,1.28,1.19,1.1,1.07,1.204
KOR,1,2015,41914,35709,40329,38072,36534,35520,36612,35207,36444,36702,33467,31910,.,438420,1.38,1.3,1.33,1.3,1.21,1.22,1.22,1.17,1.26,1.23,1.16,1.07,1.238
KOR,1,2016,39405,34830,38131,35147,34341,32849,33920,33897,34375,31592,30366,27390,.,406243,1.33,1.26,1.29,1.23,1.17,1.16,1.16,1.16,1.21,1.08,1.08,0.94,1.172
KOR,1,2017,34834,30499,33196,30337,30303,28892,29418,30135,30085,27857,27068,25147,.,357771,1.2,1.16,1.14,1.08,1.05,1.03,1.02,1.05,1.08,0.97,0.97,0.88,1.052
KOR,1,2018,32198,27575,29987,27734,27949,26357,27033,27381,26066,26474,25301,22767,.,326822,1.13,1.07,1.05,1.01,0.98,0.96,0.95,0.97,0.95,0.94,0.93,0.81,0.978
KOR,1,2019,30271,25710,27049,26104,25299,23992,25222,24371,24090,25613,23727,21228,.,302676,1.07,1.01,0.96,0.96,0.9,0.89,0.9,0.87,0.89,0.92,0.88,0.76,0.919
KOR,1,2020,26646,22759,24190,23299,22847,22117,22999,22402,23499,21884,20054,19641,.,272337,0.96,0.88,0.88,0.87,0.83,0.83,0.84,0.81,0.88,0.8,0.75,0.72,0.838
KOR,1,2021,24894,21306,23925,22703,21922,21504,22364,22282,21905,20749,19829,17179,.,260562,0.91,0.86,0.87,0.86,0.8,0.81,0.82,0.82,0.83,0.76,0.75,0.63,0.808
KOR,1,2022,24637,20702,23000,21164,20070,18915,20475,21782,21918,20646,18981,16896,.,249186,0.91,0.85,0.85,0.81,0.74,0.72,0.76,0.81,0.84,0.77,0.73,0.63,0.785
KOR,1,2023,23179,19939,21138,18484,18988,18615,.,.,.,.,.,.,.,.,0.86,0.82,0.79,0.71,0.71,0.72,.,.,.,.,.,.,.
