CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
AUS,1,2000,21589,20231,22241,20546,21928,20927,20814,21777,21713,22354,20513,19513,.,254146,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2001,20594,19616,22085,20732,21451,20588,21307,21971,21719,21743,20034,19728,.,251568,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2002,21520,20001,21803,20906,21496,20357,21624,21391,21710,22015,20128,20495,.,253446,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2003,20880,19457,21428,20574,21428,21234,21953,21647,22112,22584,19808,20804,.,253909,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2004,21670,20369,22405,21427,20995,19620,22449,21314,21928,21367,20524,20520,.,254588,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2005,21405,20489,23563,22625,22832,22304,22683,23006,23471,23176,21672,22222,.,269448,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2006,22575,20946,23057,22366,23244,22374,23989,24209,24434,24197,22851,22628,.,276870,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2007,24432,22681,25451,23456,24830,23772,24920,25251,24517,25198,23390,23073,.,290971,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2008,24743,23364,25037,24042,24417,23435,25586,24982,24965,25478,22964,25046,.,294059,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2009,24123,23412,25324,24809,24612,24353,25520,24411,25436,25909,23830,24682,.,296421,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2010,24861,23415,26678,24661,25406,25061,25300,24978,25086,24898,23285,23552,.,297181,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2011,24952,23676,26586,24817,25632,25105,24925,25254,25394,25083,24158,24308,.,299890,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2012,25753,24648,26408,25072,26406,25253,25943,26418,25474,26930,25404,24940,.,308649,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2013,26152,24122,26415,25130,26498,25014,25731,25513,25597,25946,24525,24878,.,305521,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2014,25354,24838,26452,25617,25983,25022,26335,25557,26398,26809,24375,25214,.,307954,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2015,25592,23704,26195,25021,25216,24960,26366,25616,26046,26034,24220,25240,.,304210,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2016,25430,25413,27413,25962,26338,26065,25851,26077,26310,25727,24449,24578,.,309613,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2017,25443,23548,26500,24540,25699,25167,25072,25911,25292,25266,24004,23887,.,300329,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2018,25650,23503,25872,24233,25489,24605,25029,25293,24461,25436,24232,23886,.,297689,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2019,24885,23410,25743,24799,26138,24172,25192,24805,24699,25775,23482,23358,.,296458,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2020,24782,22968,25008,23949,24642,23994,24727,24187,24036,24066,22523,22997,.,287879,.,.,.,.,.,.,.,.,.,.,.,.,.
AUS,1,2021,25128,25144,27933,25880,26267,25607,25663,25061,25011,25392,23801,24338,.,305225,.,.,.,.,.,.,.,.,.,.,.,.,.
