CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
IRL,1,2005,4786,4437,5131,4921,5103,5183,5568,5338,5351,5083,5058,5107,.,61066,.,.,.,.,.,.,1.99,1.9,1.96,1.8,1.84,1.79,1.859
IRL,1,2006,5073,4772,5429,5105,5589,5552,5650,5872,5850,5625,5531,5425,.,65473,1.78,1.84,1.89,1.83,1.93,1.97,1.94,2.01,2.06,1.91,1.93,1.83,1.91
IRL,1,2007,5612,5007,5818,5615,6170,5974,6252,6520,6360,6242,5967,6034,.,71571,1.89,1.86,1.94,1.93,2.05,2.04,2.06,2.15,2.16,2.05,2.02,1.97,2.007
IRL,1,2008,6150,5694,6169,6130,6528,6236,6725,6202,6532,6426,6009,6416,.,75217,2.01,1.98,2.01,2.06,2.12,2.08,2.17,2,2.18,2.07,2,2.07,2.059
IRL,1,2009,6212,5603,6330,6230,6308,6397,6730,6367,6444,6372,6182,6428,.,75603,1.99,1.99,2.03,2.06,2.02,2.12,2.15,2.04,2.13,2.04,2.04,2.06,2.054
IRL,1,2010,6346,5516,6351,6016,6287,6325,6456,6164,6567,6501,6266,6404,.,75199,2.03,1.96,2.03,1.99,2.01,2.09,2.07,1.98,2.18,2.09,2.08,2.06,2.047
IRL,1,2011,6042,5645,6296,5974,6258,6217,6473,6379,6411,6174,5910,6267,.,74046,1.94,2.01,2.02,1.99,2.01,2.07,2.09,2.06,2.14,1.99,1.97,2.03,2.025
IRL,1,2012,5980,5750,6057,5778,6133,5926,6311,6107,6013,6116,5817,5683,.,71671,1.94,2,1.97,1.94,2,2,2.06,2,2.03,2,1.97,1.86,1.982
IRL,1,2013,5816,5147,5679,5547,5865,5320,6159,6007,6003,6126,5518,5750,.,68937,1.9,1.87,1.86,1.88,1.93,1.81,2.03,1.98,2.04,2.02,1.88,1.9,1.925
IRL,1,2014,5640,5105,5506,5365,5713,5504,5763,5787,5979,5977,5344,5590,.,67273,1.86,1.87,1.82,1.83,1.89,1.88,1.91,1.92,2.05,1.98,1.83,1.86,1.892
IRL,1,2015,5612,4990,5381,5174,5478,5305,5969,5467,5846,5617,5277,5427,.,65543,1.86,1.83,1.79,1.78,1.82,1.82,1.99,1.82,2.01,1.87,1.82,1.81,1.852
IRL,1,2016,5315,4949,5285,5238,5251,5411,5449,5370,5676,5380,5177,5321,.,63822,1.78,1.77,1.77,1.81,1.76,1.87,1.82,1.8,1.97,1.8,1.8,1.79,1.809
IRL,1,2017,5213,4746,5137,4812,5068,5321,5326,5383,5384,5275,5140,5002,.,61807,1.75,1.76,1.72,1.67,1.7,1.85,1.79,1.81,1.87,1.78,1.79,1.69,1.765
IRL,1,2018,5164,4560,5124,4717,5165,5017,5290,5192,5245,5176,5226,5126,.,61002,1.74,1.7,1.73,1.65,1.75,1.75,1.79,1.76,1.84,1.75,1.83,1.74,1.753
IRL,1,2019,5164,4435,4690,4750,5000,4711,5232,5273,5087,5106,5012,4798,.,59258,1.75,1.67,1.59,1.67,1.7,1.66,1.78,1.8,1.79,1.74,1.77,1.64,1.712
IRL,1,2020,4982,4367,4762,4497,4690,4681,5077,4824,4951,4829,4660,4492,.,56812,1.71,1.6,1.64,1.6,1.61,1.66,1.75,1.66,1.75,1.65,1.64,1.53,1.657
IRL,1,2021,4751,4677,5094,4887,4734,4918,5296,5205,5352,5247,5096,5277,.,60534,1.61,1.75,1.72,1.7,1.59,1.7,1.77,1.75,1.86,1.77,1.78,1.79,1.72
IRL,1,2022,4920,4238,4447,4204,4267,4541,4682,4708,4772,4705,4474,4444,.,54402,1.67,1.6,1.52,1.49,1.47,1.62,1.62,1.63,1.71,1.63,1.6,1.54,1.596
IRL,1,2023,4541,3965,4551,4152,4516,4510,4598,.,.,.,.,.,.,.,1.58,1.53,1.59,1.5,1.58,1.63,1.61,.,.,.,.,.,.
