CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
RUS,12,2000,111541,100151,109119,103332,108432,109807,111541,109563,104566,102745,97473,98519,11,1266800,1.25,1.2,1.22,1.19,1.21,1.27,1.24,1.22,1.2,1.14,1.12,1.09,1.196
RUS,12,2001,113995,100710,112463,107953,110648,113318,118401,114609,106212,108082,102490,102713,10,1311604,1.26,1.23,1.24,1.23,1.22,1.29,1.3,1.26,1.2,1.18,1.16,1.12,1.224
RUS,12,2002,123209,104581,117037,113353,114797,120107,128125,122035,116667,116186,109440,111399,31,1396967,1.34,1.26,1.27,1.27,1.25,1.35,1.39,1.32,1.31,1.26,1.23,1.21,1.287
RUS,1,2003,128906,111044,124789,120318,123737,125646,132537,124941,118688,118135,107955,112798,27807,1477301,1.4,1.33,1.35,1.35,1.34,1.41,1.43,1.35,1.32,1.27,1.2,1.21,1.334
RUS,1,2004,131089,117973,131348,124951,124861,130966,135208,131261,122635,118887,116354,116928,16,1502477,1.4,1.35,1.4,1.37,1.32,1.43,1.43,1.39,1.34,1.25,1.27,1.23,1.345
RUS,1,2005,129722,113672,126911,118745,121149,124022,130757,127219,122036,117446,113056,112631,10,1457376,1.36,1.32,1.33,1.28,1.27,1.34,1.37,1.33,1.32,1.23,1.22,1.17,1.294
RUS,1,2006,126022,111414,125085,117737,120913,128895,132073,134166,127333,124727,116566,114694,12,1479637,1.31,1.28,1.3,1.27,1.26,1.38,1.37,1.39,1.37,1.29,1.25,1.19,1.305
RUS,1,2007,132915,115467,129787,122930,131993,132837,146093,147031,140116,142585,134835,133520,13,1610122,1.38,1.33,1.35,1.32,1.37,1.42,1.51,1.52,1.5,1.47,1.44,1.38,1.416
RUS,1,2008,146279,131330,136420,135064,135771,142321,158288,154247,150027,148088,135574,140529,9,1713947,1.52,1.45,1.41,1.45,1.41,1.52,1.64,1.6,1.6,1.53,1.45,1.45,1.502
RUS,1,2009,148418,133409,147660,140690,140669,149976,163160,156065,151574,148844,138350,142862,10,1761687,1.53,1.52,1.52,1.5,1.45,1.6,1.68,1.61,1.61,1.53,1.47,1.47,1.541
RUS,1,2010,148476,135505,149614,144876,147450,154265,161491,155458,151442,150965,142825,146569,12,1788948,1.53,1.55,1.54,1.54,1.52,1.64,1.67,1.6,1.62,1.56,1.53,1.52,1.567
RUS,1,2011,148754,131841,146653,135260,136971,154168,166152,165339,159134,153352,147750,151255,0,1796629,1.54,1.51,1.52,1.45,1.42,1.65,1.72,1.72,1.71,1.6,1.59,1.58,1.583
RUS,1,2012,152922,147466,156980,146003,152190,161739,172698,174511,163296,165588,155609,153082,0,1902084,1.6,1.65,1.64,1.58,1.6,1.75,1.81,1.84,1.78,1.75,1.7,1.62,1.692
RUS,1,2013,157954,140198,151585,149343,154049,161292,174839,172218,164633,163536,151620,154555,0,1895822,1.67,1.64,1.6,1.63,1.63,1.77,1.86,1.83,1.81,1.74,1.67,1.65,1.709
RUS,1,2014,158488,143366,156225,154016,157884,162973,177878,170716,165293,164588,146368,155677,0,1913472,1.7,1.7,1.68,1.71,1.7,1.81,1.92,1.84,1.85,1.78,1.64,1.69,1.752
RUS,1,2015,154217,141228,155674,153801,153667,165190,179272,169536,165557,163695,151202,158002,1,1911042,1.68,1.7,1.7,1.73,1.68,1.87,1.96,1.86,1.88,1.8,1.72,1.74,1.776
RUS,1,2016,153020,145067,154538,149198,155578,164245,171348,169520,158894,150006,144682,144337,1,1860434,1.7,1.72,1.72,1.72,1.74,1.9,1.92,1.9,1.85,1.69,1.69,1.63,1.762
RUS,1,2017,141206,126799,139371,128835,135946,145560,152286,152050,140188,139395,132621,130358,.,1664615,1.6,1.59,1.59,1.52,1.55,1.72,1.75,1.75,1.67,1.61,1.59,1.51,1.621
RUS,1,2018,135259,119015,131914,126459,128499,135114,143874,145813,134426,135297,123770,120119,.,1579559,1.57,1.54,1.54,1.53,1.51,1.64,1.7,1.72,1.65,1.61,1.52,1.43,1.579
RUS,1,2019,125896,109685,119604,115757,120946,124798,135000,131309,122728,123091,113244,115626,.,1457684,1.51,1.46,1.44,1.44,1.46,1.56,1.64,1.6,1.55,1.51,1.44,1.42,1.504
RUS,1,2020,117672,106649,114025,113468,115067,120610,127500,125773,121931,121746,113721,115353,.,1413515,1.46,1.42,1.42,1.46,1.44,1.56,1.6,1.59,1.59,1.54,1.49,1.47,1.505
RUS,1,2021,104929,100522,126196,108941,105025,121783,122830,123309,119635,118186,113050,116028,.,1380434,1.33,1.42,1.61,1.44,1.34,1.61,1.58,1.58,1.59,1.52,1.51,1.5,1.505
RUS,1,2022,102206,99482,113594,98162,101682,110280,112189,121154,110697,105457,103974,106721,.,1285598,1.32,1.42,1.47,1.31,1.32,1.48,1.46,1.58,1.5,1.38,1.41,1.41,1.416
RUS,1,2023,102658,93636,110132,94671,102903,102943,108772,121521,101392,104816,101035,100954,.,1245433,1.36,1.38,1.47,1.31,1.38,1.43,1.47,1.65,1.42,1.43,1.42,1.38,.
RUS,1,2024,101869,.,.,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,.
