CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
AUT,1,2000,6587,6384,6799,6327,6668,6419,6755,6685,6827,6433,6101,6283,.,78268,1.35,1.4,1.39,1.34,1.37,1.36,1.39,1.38,1.46,1.33,1.3,1.3,1.364
AUT,1,2001,6611,5866,6376,6187,6409,6127,6625,6491,6513,6372,5801,6080,.,75458,1.37,1.34,1.32,1.32,1.33,1.31,1.38,1.35,1.4,1.33,1.25,1.27,1.331
AUT,1,2002,6594,6110,6724,6313,6500,6373,6927,6573,6944,6671,6244,6426,.,78399,1.38,1.41,1.4,1.36,1.36,1.38,1.45,1.38,1.5,1.4,1.35,1.35,1.394
AUT,1,2003,6570,6023,6485,6150,6426,6345,6924,6628,6661,6593,5928,6211,.,76944,1.38,1.4,1.36,1.34,1.35,1.38,1.46,1.4,1.45,1.39,1.29,1.31,1.376
AUT,1,2004,6780,6149,6424,6340,6509,6550,6986,6928,6976,6521,6367,6438,.,78968,1.44,1.39,1.36,1.39,1.38,1.44,1.48,1.47,1.53,1.38,1.4,1.37,1.419
AUT,1,2005,6482,5953,6554,6337,6640,6697,7065,6778,6847,6678,5973,6186,.,78190,1.37,1.4,1.39,1.39,1.41,1.47,1.5,1.44,1.5,1.42,1.31,1.31,1.408
AUT,1,2006,6526,6079,6515,6126,6545,6413,6939,6941,6858,6705,6239,6028,.,77914,1.39,1.43,1.39,1.35,1.39,1.41,1.48,1.48,1.51,1.43,1.37,1.29,1.409
AUT,1,2007,6504,5847,6280,5943,6395,6473,6844,6738,6710,6611,5898,6007,.,76250,1.39,1.38,1.34,1.31,1.37,1.43,1.46,1.44,1.48,1.42,1.31,1.29,1.385
AUT,1,2008,6739,6293,6213,6265,6452,6367,6801,6861,6820,6539,6021,6381,.,77752,1.45,1.45,1.34,1.39,1.39,1.42,1.46,1.48,1.52,1.41,1.34,1.38,1.417
AUT,1,2009,6475,5696,6310,5935,6291,6424,6948,6785,6788,6379,5999,6314,.,76344,1.39,1.36,1.36,1.32,1.35,1.43,1.5,1.46,1.51,1.37,1.34,1.36,1.396
AUT,1,2010,6414,5972,6484,6211,6585,6545,7067,6896,6943,6816,6467,6342,.,78742,1.38,1.43,1.4,1.38,1.42,1.46,1.52,1.49,1.55,1.47,1.44,1.37,1.443
AUT,1,2011,6651,6112,6336,6057,6430,6731,6994,6865,6983,6643,5908,6399,.,78109,1.43,1.46,1.37,1.35,1.39,1.5,1.51,1.48,1.56,1.43,1.31,1.38,1.431
AUT,1,2012,6389,6052,6454,6362,6750,6382,7198,7039,6947,6839,6258,6282,.,78952,1.38,1.4,1.39,1.42,1.45,1.42,1.55,1.51,1.54,1.47,1.39,1.35,1.44
AUT,1,2013,6629,5845,6474,6010,6615,6499,7197,7020,7173,6989,6382,6497,.,79330,1.42,1.38,1.38,1.33,1.41,1.43,1.53,1.49,1.58,1.49,1.4,1.38,1.436
AUT,1,2014,6666,6063,6513,6470,6863,6825,7542,7272,7340,7097,6418,6653,.,81722,1.41,1.42,1.38,1.41,1.45,1.49,1.59,1.53,1.6,1.49,1.39,1.39,1.464
AUT,1,2015,6985,6281,6886,6784,7118,7120,7414,7583,7439,7271,6702,6798,.,84381,1.46,1.45,1.44,1.46,1.48,1.53,1.54,1.58,1.6,1.51,1.43,1.41,1.491
AUT,1,2016,6980,6596,7128,6772,7265,7414,8006,7891,8039,7465,6946,7173,.,87675,1.45,1.46,1.47,1.45,1.5,1.58,1.65,1.62,1.71,1.53,1.47,1.47,1.53
AUT,1,2017,7040,6723,7148,7038,7459,7498,7941,7840,7495,7361,7043,7047,.,87633,1.44,1.52,1.46,1.49,1.52,1.58,1.62,1.6,1.58,1.5,1.48,1.43,1.518
AUT,1,2018,7219,6529,6967,6790,7386,7217,7874,7588,7430,7182,6647,6706,.,85535,1.47,1.47,1.42,1.43,1.5,1.51,1.6,1.54,1.56,1.46,1.39,1.36,1.475
AUT,1,2019,7061,6363,6859,6889,7038,7118,7804,7489,7478,7348,6646,6859,.,84952,1.43,1.43,1.39,1.44,1.43,1.49,1.58,1.52,1.56,1.49,1.39,1.39,1.461
AUT,1,2020,6932,6327,6802,6666,7082,7099,7679,7543,7330,7195,6413,6535,.,83603,1.41,1.37,1.38,1.4,1.44,1.49,1.56,1.53,1.54,1.46,1.34,1.32,1.436
AUT,1,2021,6921,6641,7106,6732,7121,7225,7657,7528,7888,7580,6897,6782,.,86078,1.4,1.49,1.44,1.41,1.44,1.51,1.55,1.52,1.65,1.53,1.44,1.37,1.477
AUT,1,2022,6611,6188,6447,6388,7016,7185,7571,7504,7593,7261,6526,6337,.,82627,1.33,1.38,1.3,1.33,1.41,1.49,1.52,1.51,1.58,1.46,1.36,1.28,1.412
AUT,1,2023,6473,5811,6297,6178,6644,6595,.,.,.,.,.,.,.,.,1.31,1.3,1.27,1.29,1.34,1.38,.,.,.,.,.,.,.
