CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
EST,1,2000,1131,1022,1176,1116,1188,1176,1121,1099,1026,1025,965,1022,.,13067,.,.,.,.,.,.,.,.,.,.,.,.,1.356
EST,1,2001,1099,951,1158,1027,1176,1083,1048,1096,1027,1020,971,976,.,12632,.,.,.,.,.,.,.,.,.,.,.,.,1.316
EST,1,2002,1100,994,1162,1115,1143,1094,1134,1092,1095,1033,1002,1037,.,13001,.,.,.,.,.,.,.,.,.,.,.,.,1.359
EST,1,2003,1051,945,1120,1036,1098,1178,1255,1119,1180,1057,977,1020,.,13036,.,.,.,.,.,.,.,.,.,.,.,.,1.367
EST,1,2004,1082,1076,1250,1185,1145,1248,1288,1181,1233,1103,1095,1106,.,13992,.,.,.,.,.,.,.,.,.,.,.,.,1.473
EST,1,2005,1149,1107,1295,1151,1234,1244,1243,1247,1256,1138,1143,1143,.,14350,.,.,.,.,.,.,.,.,.,.,.,.,1.519
EST,1,2006,1121,1141,1333,1213,1294,1304,1387,1317,1248,1192,1140,1187,.,14877,.,.,.,.,.,.,.,.,.,.,.,.,1.585
EST,1,2007,1238,1146,1270,1333,1376,1368,1414,1432,1343,1299,1239,1317,.,15775,.,.,.,.,.,.,.,.,.,.,.,.,1.687
EST,1,2008,1336,1257,1336,1298,1435,1415,1476,1383,1347,1253,1225,1267,.,16028,.,.,.,.,.,.,.,.,.,.,.,.,1.721
EST,1,2009,1259,1190,1446,1308,1370,1326,1448,1366,1334,1267,1194,1255,.,15763,.,.,.,.,.,.,.,.,.,.,.,.,1.701
EST,1,2010,1266,1204,1408,1312,1408,1381,1445,1379,1287,1274,1248,1213,.,15825,.,.,.,.,.,.,.,.,.,.,.,.,1.721
EST,1,2011,1150,1097,1223,1195,1229,1329,1383,1356,1315,1143,1153,1106,.,14679,.,.,.,.,.,.,.,.,.,.,.,.,1.613
EST,1,2012,1145,1115,1108,1085,1173,1243,1322,1309,1188,1159,1073,1136,.,14056,.,.,.,.,.,.,.,.,.,.,.,.,1.559
EST,1,2013,1095,1037,1130,1145,1162,1158,1215,1230,1198,1101,990,1070,.,13531,.,.,.,.,.,.,.,.,.,.,.,.,1.521
EST,1,2014,1087,994,1028,1147,1168,1242,1334,1223,1244,1092,966,1026,.,13551,.,.,.,.,.,.,.,.,.,.,.,.,1.538
EST,1,2015,1138,1027,1127,1128,1159,1222,1367,1144,1311,1137,1060,1087,.,13907,.,.,.,.,.,.,.,.,.,.,.,.,1.584
EST,1,2016,1120,1066,1279,1192,1287,1237,1269,1294,1135,1077,1103,994,.,14053,.,.,.,.,.,.,.,.,.,.,.,.,1.605
EST,1,2017,1037,1055,1075,1121,1176,1204,1262,1294,1251,1119,1076,1114,.,13784,.,.,.,.,.,.,.,.,.,.,.,.,1.591
EST,1,2018,1140,1061,1227,1217,1288,1314,1372,1286,1206,1185,1032,1039,.,14367,.,.,.,.,.,.,.,.,.,.,.,.,1.671
EST,1,2019,1032,1046,1178,1178,1186,1278,1309,1344,1219,1142,1106,1081,.,14099,.,.,.,.,.,.,.,.,.,.,.,.,1.661
EST,1,2020,1119,1040,1032,1056,1183,1118,1286,1170,1193,1070,968,974,.,13209,.,.,.,.,.,.,.,.,.,.,.,.,1.58
EST,1,2021,1034,1003,1183,1093,1138,1108,1241,1177,1202,1089,1032,972,.,13272,.,.,.,.,.,.,.,.,.,.,.,.,1.61
EST,1,2022,887,872,1037,918,1117,1063,1044,1083,1015,960,831,819,.,11646,.,.,.,.,.,.,.,.,.,.,.,.,1.419
EST,1,2023,890,781,977,756,992,915,980,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
