CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
BEL,1,2000,9769,9321,9939,9336,10195,9464,10010,10213,9563,9890,9305,9391,.,116396,1.64,1.68,1.68,1.63,1.72,1.65,1.69,1.73,1.67,1.68,1.63,1.6,1.667
BEL,1,2001,9928,8686,9843,9627,10074,9503,10119,10000,9313,9866,9172,9241,.,115372,1.68,1.63,1.67,1.69,1.71,1.67,1.72,1.7,1.64,1.68,1.62,1.58,1.669
BEL,1,2002,9659,8904,9755,9080,9435,8971,10063,9793,9454,9759,8820,9403,.,113096,1.65,1.69,1.67,1.61,1.62,1.59,1.73,1.68,1.68,1.68,1.57,1.62,1.647
BEL,1,2003,9676,8642,9402,9610,9294,9448,10319,9548,9801,9596,8923,9746,.,114005,1.66,1.65,1.62,1.71,1.6,1.68,1.78,1.65,1.75,1.66,1.59,1.68,1.669
BEL,1,2004,9829,9125,9782,9441,9162,9915,10444,10209,9985,9842,9429,10132,.,117295,1.7,1.69,1.7,1.69,1.59,1.78,1.81,1.77,1.79,1.71,1.69,1.76,1.725
BEL,1,2005,9849,9172,10313,9819,9955,10048,10082,10541,10208,10233,9439,9963,.,119622,1.71,1.76,1.79,1.76,1.73,1.8,1.75,1.83,1.83,1.77,1.69,1.73,1.761
BEL,1,2006,10158,9225,10474,9757,10490,10281,10444,10640,10695,10786,9832,9747,.,122529,1.76,1.77,1.81,1.75,1.82,1.84,1.81,1.84,1.91,1.86,1.76,1.68,1.801
BEL,1,2007,10411,9511,10402,9701,10540,10112,10915,11183,10384,10834,9886,10216,.,124095,1.8,1.82,1.8,1.73,1.82,1.8,1.88,1.93,1.85,1.86,1.76,1.76,1.817
BEL,1,2008,10943,9867,10203,10837,10573,10647,11502,10656,10866,10835,9945,10331,.,127205,1.89,1.82,1.76,1.93,1.82,1.89,1.98,1.83,1.93,1.86,1.76,1.77,1.851
BEL,1,2009,10718,9462,10579,10633,10346,10757,11207,11013,11015,10765,10042,10661,.,127198,1.83,1.79,1.8,1.87,1.76,1.89,1.91,1.87,1.93,1.83,1.76,1.81,1.838
BEL,1,2010,10701,9834,11036,10139,10380,10929,11136,11263,11166,11175,10542,10872,.,129173,1.81,1.84,1.87,1.77,1.75,1.9,1.88,1.89,1.94,1.88,1.83,1.82,1.849
BEL,1,2011,10668,9660,10645,10176,11053,10839,11173,11338,10957,10718,9973,10455,.,127655,1.78,1.79,1.78,1.75,1.84,1.86,1.86,1.88,1.88,1.78,1.71,1.73,1.802
BEL,1,2012,10526,9964,10850,10433,10836,10666,11012,11018,10578,10915,10004,10191,.,126993,1.75,1.77,1.8,1.79,1.8,1.83,1.83,1.83,1.81,1.81,1.71,1.69,1.783
BEL,1,2013,10648,9484,10337,10110,10591,10401,11354,10902,10561,10459,9753,10262,.,124862,1.76,1.73,1.7,1.72,1.74,1.77,1.87,1.79,1.79,1.72,1.66,1.69,1.745
BEL,1,2014,10786,9682,10193,10106,10377,10605,11240,10703,10724,10449,9600,9950,.,124415,1.77,1.76,1.67,1.71,1.7,1.8,1.84,1.76,1.82,1.71,1.62,1.63,1.734
BEL,1,2015,10089,9105,10098,9954,10204,10301,10854,10551,10390,10549,9493,10125,.,121713,1.65,1.65,1.65,1.68,1.67,1.74,1.77,1.72,1.75,1.72,1.6,1.65,1.688
BEL,1,2016,10100,9444,10067,9702,10274,10375,10737,10481,10431,10190,9396,9964,.,121161,1.65,1.65,1.64,1.64,1.68,1.75,1.75,1.71,1.76,1.66,1.58,1.62,1.673
BEL,1,2017,9843,9189,9639,9480,10178,9874,10297,10725,10206,10403,9464,9804,.,119102,1.6,1.65,1.56,1.59,1.65,1.65,1.67,1.74,1.71,1.68,1.58,1.59,1.64
BEL,1,2018,9766,8618,9626,9434,10203,10007,10594,10555,9879,10230,9429,9459,.,117800,1.58,1.54,1.56,1.57,1.65,1.67,1.71,1.7,1.65,1.65,1.57,1.53,1.614
BEL,1,2019,9946,8784,9247,9574,9973,9847,10763,10241,9936,10130,9334,9328,.,117103,1.6,1.57,1.49,1.6,1.61,1.64,1.74,1.65,1.66,1.64,1.56,1.51,1.604
BEL,1,2020,9668,8684,9687,9493,9581,9752,10413,9769,9706,9608,8733,8645,.,113739,1.57,1.51,1.57,1.6,1.56,1.64,1.69,1.59,1.63,1.56,1.46,1.4,1.569
BEL,1,2021,8656,8689,9990,9684,9615,9946,10520,10321,10588,10368,9628,9909,.,117914,1.39,1.54,1.6,1.6,1.54,1.64,1.68,1.65,1.75,1.65,1.59,1.58,1.596
BEL,1,2022,9446,8914,9639,9214,9848,9688,9995,9846,9732,9405,8893,8973,.,113593,1.51,1.58,1.54,1.52,1.58,1.6,1.6,1.58,1.61,1.51,1.47,1.44,1.544
BEL,1,2023,9204,8523,9452,8999,9469,9395,.,.,.,.,.,.,.,.,1.48,1.51,1.52,1.49,1.52,1.56,.,.,.,.,.,.,.
