CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
GRL,1,2000,84,72,81,69,66,68,69,61,82,75,75,77,.,879,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2001,60,85,92,81,80,79,89,75,85,69,61,86,.,942,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2002,76,85,94,59,72,78,87,82,75,76,88,82,.,954,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2003,76,72,87,64,76,75,77,61,75,72,72,72,.,879,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2004,78,68,73,67,77,73,83,76,83,62,86,66,.,892,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2005,75,64,82,85,88,64,61,69,95,67,66,70,.,886,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2006,64,59,64,50,66,78,74,77,78,73,77,82,.,842,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2007,61,66,72,70,75,78,73,90,79,57,61,71,.,853,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2008,63,58,82,66,57,67,70,77,85,71,63,75,.,834,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2009,72,70,87,67,79,67,76,72,94,60,73,78,.,895,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2010,65,75,80,74,69,83,84,74,81,63,55,66,.,869,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2011,54,67,65,66,78,67,80,82,64,63,64,71,.,821,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2012,64,59,59,75,75,69,78,64,80,57,54,52,.,786,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2013,66,76,80,67,67,79,68,57,66,62,59,73,.,820,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2014,62,62,69,76,66,66,65,60,87,64,74,54,.,805,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2015,73,59,61,57,96,63,79,85,80,68,67,66,.,854,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2016,84,59,62,74,67,61,65,88,75,72,64,59,.,830,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2017,69,62,91,69,71,68,64,83,85,58,75,58,.,853,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2018,57,50,64,83,64,75,75,70,68,73,71,69,.,819,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2019,77,67,56,81,67,71,82,73,69,77,68,61,.,849,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2020,68,65,64,63,85,67,75,61,75,74,64,74,.,835,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2021,68,73,47,60,69,55,68,77,69,58,55,62,.,767,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2022,87,53,48,60,53,64,70,69,74,58,50,62,.,748,.,.,.,.,.,.,.,.,.,.,.,.,.
GRL,1,2023,55,70,50,50,58,52,71,58,64,65,49,74,.,716,.,.,.,.,.,.,.,.,.,.,.,.,.
