CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
GBR_SCO,1,2000,4537,4210,4653,4227,4609,4342,4503,4618,4466,4455,4317,4407,.,53344,1.47,1.46,1.51,1.42,1.51,1.47,1.48,1.52,1.52,1.47,1.48,1.46,1.481
GBR_SCO,1,2001,4489,4089,4357,4310,4483,4192,4466,4485,4473,4457,4252,4214,.,52267,1.49,1.5,1.45,1.49,1.5,1.45,1.5,1.5,1.55,1.5,1.48,1.42,1.488
GBR_SCO,1,2002,4218,3824,4204,4072,4331,4242,4489,4361,4395,4537,4207,4364,.,51244,1.42,1.43,1.42,1.42,1.46,1.48,1.52,1.48,1.54,1.54,1.48,1.48,1.471
GBR_SCO,1,2003,4292,3934,4238,4254,4373,4350,4747,4627,4563,4421,4208,4343,.,52350,1.46,1.48,1.45,1.5,1.49,1.54,1.63,1.58,1.61,1.51,1.49,1.49,1.522
GBR_SCO,1,2004,4560,4190,4505,4397,4492,4524,4620,4628,4769,4578,4459,4485,.,54207,1.57,1.54,1.55,1.56,1.54,1.61,1.59,1.59,1.7,1.58,1.59,1.55,1.579
GBR_SCO,1,2005,4414,4052,4706,4374,4557,4634,4739,4853,4646,4575,4373,4469,.,54392,1.52,1.55,1.62,1.56,1.57,1.66,1.64,1.68,1.66,1.58,1.56,1.55,1.598
GBR_SCO,1,2006,4416,4062,4675,4513,4790,4854,4796,4908,4859,4865,4563,4543,.,55844,1.53,1.56,1.62,1.61,1.66,1.74,1.66,1.7,1.74,1.68,1.63,1.57,1.642
GBR_SCO,1,2007,4663,4346,4786,4639,4937,4818,5043,5132,4942,4891,4825,4879,.,57901,1.61,1.67,1.66,1.66,1.71,1.72,1.75,1.78,1.77,1.7,1.73,1.69,1.702
GBR_SCO,1,2008,4965,4742,4877,4870,5051,5023,5362,5174,5114,4874,4756,4920,.,59728,1.73,1.77,1.7,1.75,1.76,1.81,1.87,1.8,1.84,1.7,1.71,1.71,1.765
GBR_SCO,1,2009,4874,4385,5032,4916,4916,5007,5201,5158,4992,5046,4776,4904,.,59207,1.69,1.68,1.74,1.75,1.69,1.78,1.79,1.77,1.77,1.74,1.7,1.69,1.731
GBR_SCO,1,2010,4858,4426,4957,4753,4940,4928,5047,5007,5069,5047,4858,4954,.,58844,1.67,1.68,1.7,1.69,1.69,1.75,1.73,1.72,1.79,1.73,1.72,1.69,1.714
GBR_SCO,1,2011,4851,4382,4797,4765,4984,5007,5113,5174,4964,4878,4777,4933,.,58625,1.66,1.66,1.64,1.68,1.7,1.76,1.74,1.76,1.75,1.66,1.68,1.68,1.697
GBR_SCO,1,2012,4683,4615,4923,4689,4927,4782,4963,5048,4980,4946,4751,4729,.,58036,1.6,1.68,1.68,1.65,1.68,1.68,1.69,1.72,1.75,1.68,1.67,1.61,1.674
GBR_SCO,1,2013,4639,4279,4563,4550,4684,4709,4962,4844,4871,4700,4512,4588,.,55901,1.57,1.61,1.55,1.6,1.59,1.65,1.68,1.64,1.71,1.59,1.58,1.55,1.611
GBR_SCO,1,2014,4587,4217,4729,4533,4794,4765,5102,4943,5102,4871,4423,4562,.,56628,1.55,1.58,1.6,1.58,1.62,1.66,1.72,1.66,1.77,1.64,1.53,1.53,1.621
GBR_SCO,1,2015,4416,4078,4394,4572,4570,4777,4981,4851,4750,4711,4458,4547,.,55105,1.48,1.51,1.47,1.58,1.52,1.65,1.66,1.61,1.63,1.56,1.53,1.51,1.559
GBR_SCO,1,2016,4359,4131,4551,4479,4727,4718,4824,4664,4766,4527,4396,4438,.,54580,1.45,1.46,1.51,1.53,1.56,1.61,1.59,1.54,1.62,1.49,1.5,1.46,1.526
GBR_SCO,1,2017,4271,3956,4435,4253,4437,4471,4736,4764,4526,4476,4328,4289,.,52942,1.4,1.43,1.45,1.44,1.45,1.51,1.55,1.56,1.53,1.46,1.46,1.4,1.469
GBR_SCO,1,2018,4262,3843,4108,4178,4403,4338,4578,4413,4322,4379,4228,4255,.,51307,1.39,1.39,1.34,1.41,1.43,1.46,1.49,1.44,1.45,1.43,1.42,1.39,1.418
GBR_SCO,1,2019,4186,3731,4147,4038,4246,4115,4493,4357,4340,4184,3813,3819,.,49469,1.36,1.35,1.35,1.36,1.39,1.39,1.47,1.42,1.46,1.36,1.27,1.23,1.372
GBR_SCO,1,2020,4108,3777,3992,3844,3884,4073,4266,4067,4100,4138,3698,3693,.,47640,1.33,1.3,1.28,1.28,1.24,1.35,1.36,1.3,1.36,1.32,1.22,1.18,1.289
GBR_SCO,1,2021,3636,3439,3954,3735,4006,4003,4431,4327,4327,4302,4043,3917,.,48120,1.16,1.22,1.27,1.24,1.28,1.33,1.42,1.39,1.43,1.38,1.34,1.25,1.31
GBR_SCO,1,2022,3894,3527,3929,3741,3824,3891,4026,4155,4049,4030,3723,3799,.,46588,1.24,1.25,1.25,1.23,1.22,1.28,1.28,1.32,1.33,1.28,1.22,1.21,1.261
GBR_SCO,1,2023,3626,3386,3817,3562,3870,.,.,.,.,.,.,.,.,.,1.15,1.19,1.21,1.17,1.23,.,.,.,.,.,.,.,.
