CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
FIN,1,2000,4768,4497,4970,4759,5001,4835,5043,4853,4693,4536,4359,4428,.,56742,1.71,1.72,1.78,1.77,1.8,1.8,1.81,1.75,1.75,1.64,1.63,1.6,1.729
FIN,1,2001,4805,4407,4870,4842,4800,4877,4813,4862,4735,4644,4313,4221,.,56189,1.73,1.76,1.76,1.81,1.73,1.82,1.74,1.76,1.77,1.68,1.62,1.53,1.726
FIN,1,2002,4503,4168,4607,4600,4795,4647,4947,4986,4880,4770,4265,4387,.,55555,1.63,1.68,1.67,1.73,1.74,1.75,1.8,1.82,1.84,1.74,1.61,1.6,1.718
FIN,1,2003,4692,4230,4907,4801,4633,4693,5136,5048,4798,4852,4249,4591,.,56630,1.71,1.71,1.79,1.81,1.69,1.77,1.88,1.85,1.81,1.78,1.61,1.68,1.759
FIN,1,2004,4605,4559,5177,4901,4673,4896,5218,5064,4776,4703,4631,4555,.,57758,1.69,1.79,1.9,1.86,1.72,1.86,1.92,1.86,1.82,1.73,1.76,1.68,1.8
FIN,1,2005,4783,4311,4909,4878,4964,4841,5070,5151,4991,4792,4438,4617,.,57745,1.76,1.75,1.8,1.85,1.82,1.84,1.86,1.89,1.9,1.76,1.69,1.7,1.803
FIN,1,2006,4868,4617,5170,4914,4999,5029,5037,5167,4975,4899,4686,4479,.,58840,1.79,1.88,1.9,1.87,1.84,1.91,1.85,1.9,1.89,1.8,1.78,1.64,1.837
FIN,1,2007,5009,4465,5079,4906,5175,4878,5049,5191,4921,4886,4598,4572,.,58729,1.84,1.81,1.86,1.86,1.9,1.85,1.85,1.9,1.86,1.79,1.74,1.67,1.829
FIN,1,2008,5024,4837,5095,5034,4981,4980,5258,5123,5031,5002,4604,4561,.,59530,1.84,1.9,1.87,1.91,1.83,1.89,1.93,1.88,1.9,1.83,1.74,1.67,1.847
FIN,1,2009,5040,4568,5184,5113,5052,5121,5327,5323,5130,5002,4722,4848,.,60430,1.84,1.84,1.89,1.92,1.84,1.92,1.94,1.93,1.92,1.81,1.77,1.76,1.865
FIN,1,2010,5007,4733,5297,4956,5095,5111,5441,5272,5280,5251,4716,4821,.,60980,1.81,1.9,1.92,1.85,1.84,1.91,1.96,1.9,1.97,1.89,1.76,1.74,1.87
FIN,1,2011,5070,4592,5072,4790,5091,5057,5309,5434,5274,4888,4803,4581,.,59961,1.82,1.83,1.82,1.78,1.83,1.88,1.9,1.95,1.95,1.75,1.78,1.64,1.827
FIN,1,2012,4991,4722,5061,4822,5003,5047,5384,5388,4990,4832,4769,4484,.,59493,1.79,1.81,1.81,1.78,1.79,1.86,1.92,1.92,1.84,1.72,1.76,1.6,1.801
FIN,1,2013,4837,4463,4970,4840,5014,4866,5247,5134,5025,4987,4400,4351,.,58134,1.72,1.75,1.76,1.77,1.78,1.78,1.86,1.82,1.84,1.76,1.61,1.54,1.747
FIN,1,2014,4800,4333,4806,4683,4997,4880,5227,5052,5065,4781,4232,4376,.,57232,1.69,1.69,1.69,1.71,1.76,1.78,1.84,1.78,1.84,1.68,1.54,1.54,1.711
FIN,1,2015,4659,4209,4603,4629,4633,4696,5010,4882,4756,4615,4500,4280,.,55472,1.64,1.64,1.61,1.68,1.62,1.7,1.75,1.71,1.72,1.62,1.63,1.5,1.65
FIN,1,2016,4416,4094,4533,4458,4622,4507,4619,4727,4604,4411,3984,3839,.,52814,1.55,1.53,1.59,1.61,1.62,1.63,1.62,1.66,1.67,1.54,1.44,1.34,1.567
FIN,1,2017,4152,3814,4180,4062,4338,4421,4615,4559,4204,4275,3878,3823,.,50321,1.45,1.47,1.46,1.46,1.51,1.59,1.61,1.59,1.51,1.49,1.4,1.33,1.49
FIN,1,2018,4088,3657,3974,3989,4113,4051,4222,4351,3944,3915,3719,3554,.,47577,1.42,1.41,1.38,1.44,1.43,1.46,1.47,1.51,1.42,1.36,1.34,1.24,1.407
FIN,1,2019,3867,3288,3778,3750,3735,3817,4128,4122,4052,3848,3649,3579,.,45613,1.35,1.27,1.31,1.35,1.3,1.37,1.44,1.43,1.46,1.34,1.31,1.24,1.347
FIN,1,2020,3907,3633,3899,3758,3876,3858,4184,4193,3955,3926,3608,3666,.,46463,1.36,1.35,1.36,1.35,1.35,1.39,1.46,1.46,1.42,1.37,1.3,1.27,1.37
FIN,1,2021,3999,3884,4317,4025,4090,4318,4336,4425,4372,4170,3928,3730,.,49594,1.39,1.49,1.49,1.44,1.42,1.54,1.5,1.53,1.56,1.44,1.4,1.29,1.457
FIN,1,2022,3991,3453,3631,3496,3792,3899,4044,4067,3905,3845,3455,3373,.,44951,1.38,1.32,1.25,1.25,1.31,1.39,1.39,1.4,1.39,1.32,1.23,1.16,1.316
FIN,1,2023,3540,3249,3661,3385,3677,3687,3953,.,.,.,.,.,.,.,1.22,1.24,1.26,1.2,1.27,1.31,1.36,.,.,.,.,.,.
