CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
UKR,1,2000,27362,33251,33298,28798,32299,31999,34306,33463,33818,34261,32327,29944,.,385126,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2001,29577,30752,31833,29204,33253,28945,35095,33222,31095,32989,31498,29015,.,376478,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2002,30826,32024,31939,31929,30887,28315,37176,33893,32907,35994,32461,32337,.,390688,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2003,33141,31953,32223,32259,34582,31716,39243,34948,35954,36855,31978,33737,.,408589,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2004,32280,35313,36119,35994,34194,37022,39589,37509,37464,34822,33252,33701,.,427259,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2005,31984,33287,35389,35959,34309,33153,38434,38413,37179,35706,36019,36254,.,426086,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2006,32979,36291,37361,34710,39404,36954,40850,42659,40733,41443,39205,37779,.,460368,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2007,37113,37230,38032,35330,39508,37097,45130,43675,40163,44528,38926,35925,.,472657,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2008,41855,39747,35657,36748,42318,37325,49718,45415,46900,49639,41631,43636,.,510589,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2009,42015,41488,42330,41716,40688,39565,49524,43479,46157,45398,39025,41140,.,512525,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2010,39253,39738,41893,39217,37411,42842,46828,42836,43581,42304,40981,40805,.,497689,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2011,41078,38904,41338,35880,37159,37835,47065,48136,45425,43345,44347,42083,.,502595,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2012,41317,42930,41616,38401,44017,40240,49810,48596,43470,48231,43010,39067,.,520705,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2013,43290,37419,38003,39086,39626,36730,49668,46042,42924,49519,41284,40066,.,503657,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2014,41437,40357,38646,32340,39631,38361,45740,37743,40865,41747,32808,36218,.,465893,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2015,34981,32492,33261,33829,31539,32185,40816,34781,37891,36310,30141,33557,.,411783,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2016,31568,30785,35325,30852,31018,31206,36437,36945,35361,32697,33292,31553,.,397039,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2017,30514,29105,31478,25810,30231,29683,32612,34429,31047,31463,30081,27534,.,363987,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2018,30206,26237,28164,25395,27811,26474,31461,30797,28549,30970,26539,23271,.,335874,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2019,27801,23695,24629,22980,27618,22826,29765,28259,25649,29081,24474,22040,.,308817,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2020,27928,23157,19409,21843,23631,23166,29617,24387,27519,26621,21621,24558,.,293457,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2021,21931,21763,23820,21511,20601,22969,25679,22552,24558,23824,21667,21108,.,271983,.,.,.,.,.,.,.,.,.,.,.,.,.
UKR,1,2022,18062,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
