CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
NOR,1,2000,4838,4988,5326,5185,5421,4937,5201,5118,4885,4575,4280,4480,.,59234,1.78,1.96,1.96,1.97,2,1.88,1.92,1.89,1.87,1.69,1.64,1.66,1.851
NOR,1,2001,4959,4495,4958,5009,5018,4955,4919,4852,4742,4555,4153,4081,.,56696,1.83,1.84,1.83,1.91,1.86,1.9,1.82,1.8,1.82,1.69,1.59,1.52,1.784
NOR,1,2002,4664,4415,4777,4757,4831,4663,5072,4795,4613,4579,4143,4125,.,55434,1.73,1.82,1.78,1.83,1.8,1.79,1.89,1.79,1.78,1.71,1.6,1.54,1.754
NOR,1,2003,4644,4226,4717,4782,4998,4718,5179,4965,4881,4834,4258,4256,.,56458,1.74,1.75,1.76,1.85,1.87,1.83,1.94,1.86,1.89,1.82,1.65,1.6,1.796
NOR,1,2004,4873,4496,4996,4872,4869,4868,5210,4851,4751,4603,4257,4305,.,56951,1.84,1.82,1.89,1.9,1.84,1.91,1.98,1.84,1.86,1.75,1.67,1.64,1.828
NOR,1,2005,4714,4445,4840,4979,4968,4940,5081,4993,4852,4632,4197,4115,.,56756,1.79,1.87,1.84,1.96,1.89,1.94,1.94,1.9,1.91,1.77,1.66,1.57,1.836
NOR,1,2006,4742,4562,5150,4967,5224,5024,5318,5143,4942,4763,4463,4247,.,58545,1.81,1.93,1.97,1.96,2,1.99,2.04,1.97,1.96,1.82,1.77,1.63,1.904
NOR,1,2007,4954,4455,4922,4909,5125,5149,5258,5194,4844,4914,4407,4328,.,58459,1.9,1.89,1.88,1.94,1.96,2.04,2.01,1.99,1.91,1.88,1.74,1.65,1.901
NOR,1,2008,4916,4766,5032,5200,5428,5235,5548,5293,5092,4931,4503,4553,.,60497,1.88,1.95,1.92,2.05,2.07,2.07,2.12,2.02,2.01,1.88,1.77,1.73,1.957
NOR,1,2009,5021,4683,5100,5329,5431,5446,5514,5517,5329,4976,4807,4654,.,61807,1.9,1.96,1.93,2.08,2.05,2.12,2.08,2.08,2.07,1.87,1.87,1.75,1.98
NOR,1,2010,5078,4738,5181,5112,5262,5368,5576,5357,5318,5149,4697,4606,.,61442,1.9,1.96,1.94,1.97,1.97,2.07,2.08,1.99,2.04,1.91,1.8,1.71,1.946
NOR,1,2011,4993,4482,4930,5149,5353,5392,5566,5562,5017,4882,4494,4400,.,60220,1.85,1.83,1.82,1.96,1.97,2.05,2.05,2.04,1.9,1.79,1.7,1.61,1.881
NOR,1,2012,4956,4636,5173,4880,5345,5354,5587,5528,5087,4833,4469,4407,.,60255,1.81,1.81,1.89,1.84,1.94,2.01,2.03,2,1.9,1.74,1.66,1.59,1.852
NOR,1,2013,4729,4510,4940,5033,5478,5167,5671,5241,4815,4754,4398,4259,.,58995,1.7,1.79,1.77,1.86,1.95,1.9,2.02,1.86,1.76,1.68,1.61,1.5,1.782
NOR,1,2014,4885,4631,4878,5146,5370,5257,5487,5187,4906,4731,4318,4288,.,59084,1.72,1.81,1.72,1.87,1.88,1.9,1.92,1.81,1.77,1.65,1.55,1.49,1.756
NOR,1,2015,4781,4519,4784,5129,5287,5397,5649,5328,4974,4815,4228,4167,.,59058,1.66,1.74,1.66,1.83,1.83,1.93,1.95,1.84,1.77,1.66,1.5,1.43,1.731
NOR,1,2016,4860,4648,5035,5210,5383,5223,5473,5189,4775,4599,4337,4158,.,58890,1.67,1.71,1.73,1.85,1.84,1.85,1.87,1.77,1.68,1.57,1.53,1.42,1.706
NOR,1,2017,4658,4315,4704,4879,5139,5101,5250,5044,4791,4585,4215,3952,.,56633,1.58,1.62,1.59,1.71,1.74,1.78,1.77,1.7,1.67,1.54,1.46,1.33,1.623
NOR,1,2018,4471,4185,4590,4805,4943,4941,5050,5087,4714,4539,3971,3824,.,55120,1.5,1.55,1.54,1.66,1.65,1.71,1.69,1.7,1.62,1.51,1.37,1.27,1.565
NOR,1,2019,4629,4227,4556,4560,4923,4764,5042,4907,4742,4508,4005,3632,.,54495,1.54,1.55,1.51,1.56,1.63,1.63,1.67,1.62,1.62,1.49,1.37,1.2,1.531
NOR,1,2020,4331,4228,4474,4510,4700,4791,4911,4778,4409,4383,3814,3650,.,52979,1.43,1.49,1.48,1.54,1.55,1.63,1.62,1.57,1.5,1.44,1.29,1.2,1.477
NOR,1,2021,4564,4315,4849,4671,4917,4989,5188,5207,4767,4594,4167,3832,.,56060,1.49,1.56,1.58,1.58,1.61,1.68,1.69,1.7,1.6,1.49,1.4,1.24,1.553
NOR,1,2022,4329,4080,4456,4264,4461,4563,4668,4614,4475,4317,3645,3608,.,51480,1.4,1.46,1.44,1.42,1.44,1.52,1.5,1.48,1.49,1.38,1.21,1.15,1.41
NOR,1,2023,4031,3864,4420,4294,4629,4763,4918,4716,4441,4399,3928,3577,.,51980,1.29,1.36,1.41,1.41,1.47,1.56,1.56,1.49,1.45,1.39,1.28,1.13,.
