CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
SGP,1,2000,3585,3636,3916,3642,4004,3618,3954,4019,4147,4288,4308,3880,.,46997,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2001,3654,3222,3410,3455,3563,3354,3357,3484,3383,3680,3499,3390,.,41451,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2002,3343,3046,3295,3311,3484,3131,3403,3443,3504,3669,3592,3539,.,40760,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2003,3247,2766,3117,3113,3142,2967,3052,3182,3168,3384,3150,3197,.,37485,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2004,2937,2824,3128,2896,3008,3047,2981,3079,3219,3547,3365,3143,.,37174,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2005,2921,2699,3024,3037,3231,3163,3119,3156,3439,3371,3250,3082,.,37492,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2006,3060,2873,3066,3077,3212,3040,3244,3322,3256,3543,3401,3223,.,38317,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2007,3226,2820,3154,2997,3267,2983,3267,3539,3541,3546,3781,3369,.,39490,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2008,3337,2983,3272,3236,3285,3175,3256,3239,3601,3557,3497,3388,.,39826,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2009,3128,3023,3347,3146,3123,3157,3251,3282,3601,3654,3477,3381,.,39570,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2010,3201,2867,3252,3129,3173,3122,3165,3092,3374,3228,3201,3163,.,37967,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2011,3076,2820,3423,3249,3233,3338,3291,3262,3509,3583,3490,3380,.,39654,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2012,3267,3275,3453,3355,3502,3289,3499,3727,3728,4086,3838,3644,.,42663,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2013,3652,3019,3352,3018,3282,3207,3176,3268,3420,3531,3426,3369,.,39720,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2014,3252,3229,3424,3494,3606,3366,3567,3436,3667,3906,3735,3550,.,42232,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2015,3700,3027,3441,3364,3421,3304,3525,3472,3786,3778,3667,3700,.,42185,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2016,3310,3104,3513,3370,3412,3496,3449,3489,3684,3549,3465,3410,.,41251,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2017,3384,3020,3389,3121,3182,3137,3323,3417,3423,3483,3418,3318,.,39615,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2018,3316,2915,3367,3110,3200,3117,3172,3279,3390,3513,3372,3288,.,39039,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2019,3235,2894,3273,3126,3242,3119,3372,3239,3452,3534,3485,3308,.,39279,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2020,3368,2960,3075,3128,3252,3163,3210,3271,3355,3494,3176,3138,.,38590,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2021,2988,2632,3329,3105,3214,3138,3403,3344,3381,3428,3455,3255,.,38672,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2022,3122,2848,3045,2683,2866,2931,2939,3035,3333,3061,2917,2825,.,35605,.,.,.,.,.,.,.,.,.,.,.,.,.
SGP,1,2023,2770,2642,2856,2562,2748,2713,2812,2767,2936,3165,2867,2703,.,33541,.,.,.,.,.,.,.,.,.,.,.,.,.
